Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier name
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,311,"2,996.00",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park-Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,312,"2,044.56",Revenue,WIMBLEDON GUILD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,313,"3,085.60",Revenue,WIMBLEDON GUILD
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,314,"7,071.60",Revenue,BIBBY FACTORS SLOUGH LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,315,954.08,Revenue,BRIGSTOCK ACTIVITY CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,316,574.00,Revenue,THE GARWOOD FOUNDATION
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,317,574.00,Revenue,THE GARWOOD FOUNDATION
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,318,618.20,Revenue,HIGH HURLANDS HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,319,840.00,Revenue,REDACTED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,320,"37,839.24",Revenue,ABILITY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,321,"2,631.13",Revenue,ANCHOR SP PAYMENT FROM SEP'03
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,322,"1,522.50",Revenue,ASIAN ELDERLY GROUP OF MERTON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,323,"1,324.09",Revenue,CENTRAL & CECIL HOUSING TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,324,"1,973.30",Revenue,CROYDON CHURCHES HOUSING ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,325,"10,150.58",Revenue,EQUINOX
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,326,"12,458.43",Revenue,FAMILY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,327,"21,671.75",Revenue,GRENFELL HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,328,"1,152.00",Revenue,HANOVER HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,329,"10,749.99",Revenue,HESTIA HOUSING AND SUPPORT
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,330,"1,558.40",Revenue,AMICUS HORIZON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,331,"1,031.76",Revenue,HOUSING21
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,332,600.42,Revenue,KINGSTON CHURCHES ACTION ON HO
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,333,"12,060.41",Revenue,MERTON ACT.FOR SINGLE HOMELESS
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,334,"8,589.60",Revenue,MERTON REFUGE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,335,"4,958.58",Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,336,"1,990.31",Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,337,"1,395.18",Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,338,"6,080.43",Revenue,NOTTING HILL HOUSING
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,339,"4,916.21",Revenue,SANCTUARY CARE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,340,"8,781.99",Revenue,SERVITE HOUSES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,341,"26,886.55",Revenue,COMFORT CARE SERVICES (UK) LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,342,576.70,Revenue,SHAFTESBURY HOUSING ASSOC.
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,343,"1,676.32",Revenue,REDACTED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,344,709.45,Revenue,THRESHOLD CENTRE LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,345,"19,895.20",Revenue,WANDLE HOUSING ASSOCIATION LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/06/2011,346,"33,899.28",Revenue,WIMBLEDON & DISTRICT YMCA
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,347,"4,992.52",Revenue,ASHBROOK HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,348,"4,939.16",Revenue,ASHTEAD HOUSE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,349,"2,294.12",Revenue,BEACH LAWNS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,350,"1,680.00",Revenue,BELL MEMORIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,351,"2,200.00",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,352,"2,552.88",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,353,"2,200.00",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,354,"2,000.00",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,355,"1,767.08",Revenue,CENTRAL & CECIL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,356,"1,928.56",Revenue,CHASE HOUSE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,357,"4,683.68",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,358,"2,614.29",Revenue,AVERY HOMES LEEDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,07/06/2011,359,-869.60,Revenue,GGIBSON LODGE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,360,"4,353.28",Revenue,GGIBSON LODGE NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,361,"4,330.44",Revenue,HUNTERS' LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,362,"1,694.23",Revenue,NIGHTINGALE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,363,"2,552.00",Revenue,PRIORY COURT CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,364,"2,341.84",Revenue,PRIORY COURT CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,365,"2,341.84",Revenue,ST JOHNS NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,366,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,367,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,368,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,369,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,370,"2,757.44",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,371,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,372,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,373,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,374,"2,552.88",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,375,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Nursing Care - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,376,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,377,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,378,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,379,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,380,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,381,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,382,"2,341.84",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,383,"5,828.72",Revenue,WALSINGHAM
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,384,"2,312.36",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,385,"2,552.88",Revenue,WESTMINSTER HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/06/2011,386,"2,552.88",Revenue,WESTMINSTER HEALTHCARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,07/06/2011,387,"6,232.24",Revenue,THE NATIONAL FOSTERING AGENCY
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,388,763.46,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,389,"1,534.20",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,390,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,391,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,392,"2,300.08",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,393,"2,266.12",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,394,"1,519.64",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,395,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,396,"2,324.34",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,397,"1,543.90",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,398,"1,320.92",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,399,"2,307.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,400,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,401,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,402,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,403,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,404,"1,478.40",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,405,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,406,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,407,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,408,739.20,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,409,"2,241.86",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,07/06/2011,410,"1,543.90",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,08/06/2011,411,549.30,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,30/06/2011,412,"12,259.00",Revenue,THE ARTEMIS TEAM LIMITED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,08/06/2011,413,600.00,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,414,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,415,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,416,986.20,Revenue,THE SHEILING TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,417,-635.88,Revenue,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,418,"1,483.93",Revenue,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,419,708.00,Revenue,WORKSHOP 305
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,08/06/2011,420,"2,000.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,08/06/2011,421,"1,000.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,422,"1,524.76",Revenue,ALDWICK RESIDENTIAL CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,423,"3,860.00",Revenue,ATHOL HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,424,"2,254.92",Revenue,BEVERLEY LODGE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,425,"2,440.00",Revenue,BROOKVALE LAWN CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,426,"2,471.60",Revenue,CANTERBURY OAST TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,427,"4,760.00",Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,428,"1,812.40",Revenue,GRASMERE RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,429,"6,997.00",Revenue,CHHG LTD T/A GRETTON HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,430,"3,200.00",Revenue,HEADINGTON NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,431,"5,142.60",Revenue,HIGHVIEW CARE SERVICES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,432,"3,234.96",Revenue,H F TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,433,"3,256.32",Revenue,L'ARCHE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,434,"2,801.40",Revenue,MEADBANK NURSING CENTRE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Customer and client receipts,Charges,Miscellaneous Charges X,08/06/2011,435,-590.00,Revenue,MENTAL HEALTH CARE (UK) LTD
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,436,"3,171.08",Revenue,MENTAL HEALTH CARE (UK) LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,437,"2,074.50",Revenue,NIGHTINGALE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,438,"4,984.60",Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,439,"5,984.08",Revenue,PROSPECT HOUSING & SUPPORT SER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,440,"3,308.92",Revenue,RNID
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,441,"3,308.92",Revenue,RNID
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,442,"1,421.83",Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,443,"2,100.00",Revenue,THE DEVONSHIRE RESID CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,444,"10,243.68",Revenue,WINGREACH LIMITED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,09/06/2011,445,"2,055.04",Revenue,TRISWIT LIMITED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,09/06/2011,446,"1,167.60",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,10/06/2011,447,"1,556.80",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,09/06/2011,448,636.72,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,10/06/2011,449,"2,911.73",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,09/06/2011,450,"1,758.56",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,09/06/2011,451,"1,432.76",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/06/2011,452,655.30,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/06/2011,453,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/06/2011,454,555.32,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/06/2011,455,736.39,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/06/2011,456,"1,611.44",Revenue,COMPASSIONATE CARING AGENCY UK
