Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,,
249,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,2710,09/12/2016,R,NETFORT TECHNOLOGIES LTD      ,,
250,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,4174.75,05/12/2016,R,NU NETWORK PRODUCTS LTD       ,,
251,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,4437,05/12/2016,R,NU NETWORK PRODUCTS LTD       ,,
252,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,6026,09/12/2016,R,NETFORT TECHNOLOGIES LTD      ,,
253,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG65,Application Licences                    ,2622.64,06/12/2016,R,CAPITA IT SERVICES LTD        ,,
254,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG65,Application Licences                    ,10572.62,06/12/2016,R,CAPITA IT SERVICES LTD        ,,
255,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,1689.95,30/11/2016,R,SUNA COMMUNICATION            ,,
256,Central Services,SupS IT,CS Procurement,E14372,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2475,17/11/2016,R,HAYS SPECIALIST RECRUITM'T LTD,,
257,Central Services,SupS IT,CS Procurement,E14372,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2475,07/12/2016,R,HAYS SPECIALIST RECRUITM'T LTD,,
258,Central Services,SupS IT,CS Procurement,E14372,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2636.25,07/12/2016,R,HAYS SPECIALIST RECRUITM'T LTD,,
259,Central Services,SupS IT,CS Procurement,E14372,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2636.25,30/11/2016,R,HAYS SPECIALIST RECRUITM'T LTD,,
260,Central Services,SupS IT,CHAS Projects,E14378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,7600,05/12/2016,R,REDACTED,,
261,Central Services,SupS IT,CHAS Projects,E14378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,8450,07/11/2016,R,REDACTED,,
262,Cultural Env Reg&Plan Services,Mgt & Support (Env),Shared Regulatory Service Proj,G00091,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3361.75,07/12/2016,R,HAYS SPECIALIST RECRUITM'T LTD,,
263,Cultural Env Reg&Plan Services,Mgt & Support (Env),Shared Regulatory Service Proj,G00091,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3361.75,30/11/2016,R,HAYS SPECIALIST RECRUITM'T LTD,,
264,Cultural Env Reg&Plan Services,Mgt & Support (Env),Senior Mgt. - E.S.C.,G00100,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,2541.6,30/11/2016,R,GATENBY SANDERSON LIMITED     ,,
265,Highways & Transport Services,Winter Maintenance.,Winter Maintenance,G00150,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,1250,13/12/2016,R,MARTIN SACHS ASSOCIATES LTD   ,,
266,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,541.43,16/12/2016,R,FM CONWAY LTD                 ,,
267,Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat,G00211,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,552,11/11/2016,R,NEWSQUEST MEDIA GROUP LTD     ,,
268,Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat,G00211,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,693,30/11/2016,R,UK POWER NETWORKS (OPERATIONS),,
269,Highways & Transport Services,Traffic Management,Tr Man & Accid Sch,G00220,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,540,18/11/2016,R,NEWSQUEST MEDIA GROUP LTD     ,,
270,Highways & Transport Services,Traffic Management,Tr Man & Accid Sch,G00220,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,580.99,07/12/2016,R,SOFTCAT LTD                   ,,
271,Highways & Transport Services,Off-street parking,Car Parks (Unloc),G00291,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,3666,30/11/2016,R,COBALT TELEPHONE TECHNOLOGIES ,,
272,Highways & Transport Services,Off-street parking,Coombe Lane,G00292,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,11475,01/12/2016,R,CAPITA PROP'TY & INFRASTRUCT'R,,
273,Highways & Transport Services,Off-street parking,York Close CP,G00298,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,30460.5,23/11/2016,R,TRANSPORT TRADING LTD PROP A/C,,
274,Highways & Transport Services,Off-street parking,St. Georges Car Park EAST,G00300,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,1003.34,14/11/2016,R,LLOYDS BANK SF NOMINEES LTD   ,,
275,Highways & Transport Services,Off-street parking,St. Georges Car Park WEST M/S,G00302,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,3899.25,01/12/2016,R,REDACTED,,
276,Highways & Transport Services,Off-street parking,Peel Hse C P - Upper,G00303,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,3000,23/11/2016,R,TRANSPORT TRADING LTD PROP A/C,,
277,Highways & Transport Services,Off-street parking,"St. Mks Rd, Multi Sty",G00308,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,3626.11,22/11/2016,R,KEMSLEY LLP                   ,,
278,Highways & Transport Services,Road Safety Education,TFL CAPT SPEND (REV),G00326,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,11146.73,01/12/2016,R,CYCLE CONFIDENT               ,,
279,Highways & Transport Services,Parking Enforcement not split,Operational Running Costs,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,3108.36,27/11/2016,R,R.J.H.WELDING                 ,,
280,Highways & Transport Services,Parking Enforcement not split,Operational Running Costs,G00331,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,1734.85,27/10/2016,R,REDACTED,,
281,Highways & Transport Services,Parking Enforcement not split,Operational Running Costs,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special                  ,716.4,30/11/2016,R,IMPERIAL CIVIL ENFORC.SOLUT.  ,,
282,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,954.91,16/12/2016,R,FM CONWAY LTD                 ,,
283,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,791.18,21/09/2016,R,CIRCLE HSE/MERTON PRIORY HOMES,,
284,Adult Social Care,Supported/Sheltered Employment,Shltd Placement Sch.,G00520,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,502.89,15/12/2016,R,GREENHAM                      ,,
285,Adult Social Care,Supported/Sheltered Employment,Shltd Placement Sch.,G00520,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,1125.17,06/12/2016,R,SMI GROUP                     ,,
286,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,1256,29/11/2016,R,KINGSTON CORPORATION          ,,
287,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,23632,29/11/2016,R,KINGSTON CORPORATION          ,,
288,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,350724.07,29/11/2016,R,KINGSTON CORPORATION          ,,
289,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH08,SLWP C1 Haulage Dry Recyclable          ,550,29/11/2016,R,KINGSTON CORPORATION          ,,
290,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH66,Clinical Waste Disposal                 ,623.59,30/11/2016,R,S.GRUNDON (WASTE) LTD.        ,,
291,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,650,25/11/2016,R,SUTTON AND EAST SURREY WATER  ,,
292,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,817.93,25/11/2016,R,SUTTON AND EAST SURREY WATER  ,,
293,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Third Party Payments          ,Private Contractors           ,EH18,SLWP C3 Food Waste Gate Fees            ,7420.52,29/11/2016,R,KINGSTON CORPORATION          ,,
294,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal                    ,12809.85,29/11/2016,R,KINGSTON CORPORATION          ,,
295,Cultural Env Reg&Plan Services,Public Health,Dog Control.,G00620,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1499.5,01/11/2016,R,NOAH'S ARK ENVIRONMENTAL SERV.,,
296,Cultural Env Reg&Plan Services,Public Health,Dog Control.,G00620,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1922.5,01/12/2016,R,NOAH'S ARK ENVIRONMENTAL SERV.,,
297,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,1100,04/11/2016,R,R.J.H.WELDING                 ,,
298,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH08,SLWP C1 Haulage Dry Recyclable          ,877.04,29/11/2016,R,KINGSTON CORPORATION          ,,
299,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH08,SLWP C1 Haulage Dry Recyclable          ,5434,29/11/2016,R,KINGSTON CORPORATION          ,,
300,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH08,SLWP C1 Haulage Dry Recyclable          ,22883.39,29/11/2016,R,KINGSTON CORPORATION          ,,
301,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH94,C1 DRY RECYCLING ACCEPTANCE & BULK      ,4989.36,29/11/2016,R,KINGSTON CORPORATION          ,,
302,Cultural Env Reg&Plan Services,Recycling (Collection),Garden Waste Service,G00647,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,510,05/12/2016,R,SMI GROUP                     ,,
303,Cultural Env Reg&Plan Services,Recycling (Collection),Garden Waste Service,G00647,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1481.36,30/11/2016,R,SMI GROUP                     ,,
304,Cultural Env Reg&Plan Services,Recycling (Collection),Garden Waste Service,G00647,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal                    ,5588.84,29/11/2016,R,KINGSTON CORPORATION          ,,
305,Cultural Env Reg&Plan Services,Recycling (Collection),Food Waste Service,G00648,Third Party Payments          ,Private Contractors           ,EH19,SLWP C3 FOOD WASTE HAULAGE              ,2694.18,29/11/2016,R,KINGSTON CORPORATION          ,,
306,Cultural Env Reg&Plan Services,Recycling (Collection),Food Waste Service,G00648,Third Party Payments          ,Private Contractors           ,EH19,SLWP C3 FOOD WASTE HAULAGE              ,2878.4,29/11/2016,R,KINGSTON CORPORATION          ,,
307,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Transport Related Expenditure ,Direct Transport Costs        ,CA52,Reps Vehicles Ins Claims                ,730,22/11/2016,R,FREIGHT TRANSPORT ASSOCIATION ,,
308,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,2170,01/12/2016,R,COMCIR RADIO COMMUNICATIONS LT,,
309,Cultural Env Reg&Plan Services,Trade Waste Collection,Commercial Waste,G00663,Third Party Payments          ,Private Contractors           ,EH04,C1 VIRIDOR SLWP LANDFILL CONTRACT       ,36064,29/11/2016,R,KINGSTON CORPORATION          ,,
310,Cultural Env Reg&Plan Services,Trade Waste Collection,Commercial Waste,G00663,Third Party Payments          ,Private Contractors           ,EH08,SLWP C1 Haulage Dry Recyclable          ,2031.79,29/11/2016,R,KINGSTON CORPORATION          ,,
311,Cultural Env Reg&Plan Services,Street Clean - Not highways,Waste Enforcement,G00680,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,550,13/10/2016,R,VESTGUARD UK                  ,,
312,Cultural Env Reg&Plan Services,Street Clean - Not highways,Waste Enforcement,G00680,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,25007.4,30/11/2016,R,KINGDOM SECURITY LTD          ,,
313,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,630,13/12/2016,R,REDACTED,,
314,Cultural Env Reg&Plan Services,Food Safety,Health & Safety,G00697,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,875,30/11/2016,R,CHARTERED INST.OF ENVIR.HEALTH,,
315,Cultural Env Reg&Plan Services,Mortuaries,Mortuary,G00700,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,8693,30/11/2016,R,ST GEORGES UNI HOSP NHS F'DN T,,
316,Cultural Env Reg&Plan Services,Mortuaries,Mortuary,G00700,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,28141,30/11/2016,R,ST GEORGES UNI HOSP NHS F'DN T,,
317,Cultural Env Reg&Plan Services,Housing Standards,Housing/Env,G00730,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2400,30/03/2016,R,STM ENVIRONMENTAL CONSULTANTS ,,
318,Cultural Env Reg&Plan Services,Mgt & Support (Env),SLWP (rechargeable)                     ,G00905,Supplies & Services           ,Services                      ,DF03,Consultants                             ,4522.5,30/11/2016,R,BRAND NARRATIVE LIMITED       ,,
319,Central Services,SupS Env and Regen,LBR - Pollution                         ,G01004,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1571.35,29/05/2016,R,STM ENVIRONMENTAL CONSULTANTS ,,
320,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,1001.79,31/10/2016,R,KINGDOM SECURITY LTD          ,,
321,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,652.42,07/12/2016,R,GAZPROM MARKETING&TRADING LTD ,,
322,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,549.06,01/12/2016,R,THAMES WATER UTILITIES LTD    ,,
323,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1934.45,01/12/2016,R,BIRKIN CLEANING SERVICES LTD  ,,
324,Highways & Transport Services,Safe routes inc schl x patrol,School & Road Safety TFL                ,H01083,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,770.95,10/10/2016,R,REDACTED,,
325,Highways & Transport Services,Safe routes inc schl x patrol,School & Road Safety TFL                ,H01083,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs                        ,886,15/12/2016,R,PRINT SECTION (INTERNAL)      ,,
326,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,624,18/11/2016,R,NEWSQUEST MEDIA GROUP LTD     ,,
327,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,750,25/11/2016,R,NORTHGATE PUBLIC SERV (UK) LTD,,
328,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2400,12/12/2016,R,SARAH TANBURN ASSOCIATES LTD  ,,
329,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Supplies & Services           ,Services                      ,DF03,Consultants                             ,3360,16/12/2016,R,JAM CONSULT LTD               ,,
330,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,5000,26/09/2016,R,NATHANIEL LICHFIELD &PARTNERS ,,
331,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Brighter Business                   ,H01191,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,540,25/11/2016,R,BRIAR ASSOCIATES              ,,
332,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Brighter Business                   ,H01191,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,720,25/11/2016,R,BRIAR ASSOCIATES              ,,
333,Cultural Env Reg&Plan Services,Economic Dev (Not separated),Capt Ambition-Suburban Opprt Z,H01231,Supplies & Services           ,Services                      ,DF03,Consultants                             ,975,01/12/2016,R,URBAN ENTERPRISE NETWORK      ,,
334,Cultural Env Reg&Plan Services,Economic Dev (Not separated),Capt Ambition-Suburban Opprt Z,H01231,Supplies & Services           ,Services                      ,DF03,Consultants                             ,975,01/12/2016,R,URBAN ENTERPRISE NETWORK      ,,
335,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,11484,05/12/2016,R,PENNA PLC                     ,,
336,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil                       ,31956.67,29/11/2016,R,EMO OILS LTD                  ,,
337,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,726,30/11/2016,R,REDACTED,,
338,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,3168,30/11/2016,R,RIVERSIDE TRUCK RENTAL LTD    ,,
339,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,3344,30/11/2016,R,RIVERSIDE TRUCK RENTAL LTD    ,,
340,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Pland Hire for Housing                  ,669.38,08/12/2016,R,DAYS FLEET                    ,,
341,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/11/2016,R,REDACTED,,
342,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/11/2016,R,REDACTED,,
343,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/11/2016,R,REDACTED,,
344,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/11/2016,R,REDACTED,,
345,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,1452,30/11/2016,R,ENTERPRISE RENT-A-CAR UK LTD  ,,
346,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,1452,30/11/2016,R,ENTERPRISE RENT-A-CAR UK LTD  ,,
347,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,1452,30/11/2016,R,ENTERPRISE RENT-A-CAR UK LTD  ,,
348,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,524,30/09/2016,R,SILVERBURN FINANCE (UK) LTD   ,,
349,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,715,30/09/2016,R,SILVERBURN FINANCE (UK) LTD   ,,
350,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,842,30/11/2016,R,BARCLAYS ASSET & SALES FINANCE,,
351,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,1378,30/11/2016,R,KAT TRANSPORT LTD             ,,
352,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,1425.6,30/11/2016,R,KAT TRANSPORT LTD             ,,
353,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,1561.28,30/11/2016,R,KAT TRANSPORT LTD             ,,
354,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,1699.32,30/11/2016,R,KAT TRANSPORT LTD             ,,
355,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,1814.12,30/11/2016,R,KAT TRANSPORT LTD             ,,
356,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2014.76,30/11/2016,R,KAT TRANSPORT LTD             ,,
357,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2100,30/11/2016,R,KAT TRANSPORT LTD             ,,
358,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2156.04,30/11/2016,R,KAT TRANSPORT LTD             ,,
359,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2197.8,30/11/2016,R,KAT TRANSPORT LTD             ,,
360,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2214,30/11/2016,R,BARCLAYS ASSET & SALES FINANCE,,
361,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2221.38,30/11/2016,R,KAT TRANSPORT LTD             ,,
362,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2313.96,30/11/2016,R,KAT TRANSPORT LTD             ,,
363,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2410.76,30/11/2016,R,KAT TRANSPORT LTD             ,,
364,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2419.12,30/11/2016,R,KAT TRANSPORT LTD             ,,
365,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2419.12,30/11/2016,R,KAT TRANSPORT LTD             ,,
366,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2461.36,30/11/2016,R,KAT TRANSPORT LTD             ,,
367,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2681.8,30/11/2016,R,KAT TRANSPORT LTD             ,,
368,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,2816,30/11/2016,R,KAT TRANSPORT LTD             ,,
