FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2011 - DEC,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,703,"4,500.00",11/18/2011,R,PENNA PLC                     
2011 - DEC,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,704,"7,500.00",11/24/2011,R,JW MANAGEMENT                 
2011 - DEC,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,705,"4,500.00",11/30/2011,R,PENNA PLC                     
2011 - DEC,Central Services,Fully rechargeable Overheads,Corp Saving-Print Strategy              ,E14359,Supplies & Services           ,Equip Furniture/Materials     ,DA77,Photocopier Rental,706,"47,608.38",11/28/2011,R,ALTODIGITAL NETWORKS LTD      
2011 - DEC,Central Services,Fully rechargeable Overheads,Corp Saving-Print Strategy              ,E14359,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE06,Internal Printing,707,"40,382.60",11/28/2011,R,ALTODIGITAL NETWORKS LTD      
2011 - DEC,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,708,"6,500.00",11/30/2011,R,REDACTED
2011 - DEC,Central Services,Fully rechargeable Overheads,AD I&T                                  ,E14363,Supplies & Services           ,Comms and Computing           ,DG57,Licences Microsoft Select,709,"1,970.76",12/7/2011,R,CIVICA SERVICES LTD           
2011 - DEC,Central Services,Fully rechargeable Overheads,AD I&T                                  ,E14363,Supplies & Services           ,Comms and Computing           ,DG57,Licences Microsoft Select,710,679.14,12/7/2011,R,CIVICA SERVICES LTD           
2011 - DEC,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,711,"2,700.00",12/14/2011,R,JCS NETWORKS LTD              
2011 - DEC,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,712,"4,998.00",11/30/2011,R,NEOPOST LIMITED               
2011 - DEC,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,713,"1,267.80",11/21/2011,R,CONDUSIV TECHNOLOGIES         
2011 - DEC,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,714,"2,173.07",12/2/2011,R,COLT TELECOMMUNICATIONS       
2011 - DEC,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,715,"23,179.55",11/27/2011,R,BRITISH TELECOMMUNICATIONS PLC
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Equip Furniture/Materials     ,DA64,Software Licenses - Distrib,716,"2,500.00",12/1/2011,R,NU NETWORK PRODUCTS LTD       
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,717,"12,000.00",12/14/2011,R,DUE NORTH LTD                 
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,718,"42,294.00",11/25/2011,R,PROACTIS GROUP LTD            
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,719,"1,260.00",12/19/2011,R,PROCESSFLOWS UK LTD           
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,720,"10,225.00",12/14/2011,R,ME LEARNING                   
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG65,Application Licences,721,"6,433.54",11/17/2011,R,CIVICA UK LIMITED             
2011 - DEC,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG65,Application Licences,722,881.16,11/17/2011,R,CIVICA UK LIMITED             
2011 - DEC,,,Aragon expansion                        ,CS008AA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,723,"9,890.35",11/30/2011,C,EC HARRIS LLP                 
2011 - DEC,,,St Mary's expansion                     ,CS008RA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,724,"9,625.22",11/24/2011,C,ATKINS LTD                    
2011 - DEC,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,725,"18,667.30",11/24/2011,C,ATKINS LTD                    
2011 - DEC,,,All Saints/ South Wim YCC exp           ,CS008SB,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,726,"22,177.29",11/24/2011,C,ATKINS LTD                    
2011 - DEC,,,Benedict expansion                      ,CS009AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,727,"87,059.32",11/28/2011,C,R DURTNELL & SONS LTD         
2011 - DEC,,,Joseph Hood Permanent Expansn           ,CS012AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,728,"94,000.00",12/21/2011,C,GEE CONSTRUCTION LTD          
2011 - DEC,,,Garden PCP                              ,CS013AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,729,"44,550.32",12/14/2011,C,R DURTNELL & SONS LTD         
2011 - DEC,,,Garden PCP                              ,CS013AA,Vehicles Plant Equipment and Machinery,,D3,Equipment,730,"3,719.00",12/9/2011,C,ATOMWIDE LTD                  
2011 - DEC,,,Links PCP                               ,CS014AA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,731,"6,028.46",11/30/2011,C,EC HARRIS LLP                 
2011 - DEC,,,SS Peter & Paul PCP                     ,CS014RA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,732,"17,827.99",12/1/2011,C,ATKINS LTD                    
2011 - DEC,,,SS Peter & Paul PCP                     ,CS014RA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,733,"16,474.72",12/1/2011,C,ATKINS LTD                    
2011 - DEC,,,SS Peter & Paul PCP                     ,CS014RA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,734,"149,403.07",12/1/2011,C,GEE CONSTRUCTION LTD          
2011 - DEC,,,SS Peter & Paul PCP                     ,CS014RA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,735,"45,049.57",11/30/2011,C,GEE CONSTRUCTION LTD          
2011 - DEC,,,William Morris PCP                      ,CS016AA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,736,"5,603.17",12/9/2011,C,ATKINS LIMITED                
2011 - DEC,,,Bond - Imprvmnts to corridors           ,CS017AB,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,737,525,11/30/2011,C,REDACTED
2011 - DEC,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B6,Site Works - Other Costs,738,790,12/19/2011,C,EDE'S (U.K.) LTD              
2011 - DEC,,,Hillcross -  task works                 ,CS020AB,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,739,665,11/30/2011,C,REDACTED
2011 - DEC,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,740,"4,260.73",11/24/2011,C,ATKINS LIMITED                
2011 - DEC,,,Merton Abbey Temp Accomodation          ,CS022AC,New Construction Conversion and Renovation,,B4,Site Works - Contractor,741,"1,115.10",11/25/2011,C,H G HIGGINSON LTD             
2011 - DEC,,,Merton Abbey Temp Accomodation          ,CS022AC,Vehicles Plant Equipment and Machinery,,D3,Equipment,742,"1,574.00",12/9/2011,C,ATOMWIDE LTD                  
2011 - DEC,,,Stanford roofing & tarmac               ,CS024AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,743,"1,452.61",12/6/2011,C,ACCLAIM CONTRACTS LTD         
2011 - DEC,,,Melrose pitched roof renewal            ,CS027AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,744,791.67,11/30/2011,C,DURABLE CONTRACTS LTD         
2011 - DEC,,,Cricket Green Site                      ,CS027AE,New Construction Conversion and Renovation,,B4,Site Works - Contractor,745,615.63,11/30/2011,C,DURABLE CONTRACTS LTD         
2011 - DEC,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,746,"6,300.00",11/29/2011,C,AREA LANDSCAPE ARCHITECTS     
2011 - DEC,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,747,"1,600.00",11/30/2011,C,SYNERGY CPC LLP               
2011 - DEC,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,748,"1,377.00",12/20/2011,C,MOUCHEL LTD                   
2011 - DEC,,,St Anns - Primary                       ,CS032AB,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,749,675,11/30/2011,C,REDACTED
2011 - DEC,,,St Anns - Primary                       ,CS032AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,750,680.34,12/1/2011,C,PORTAKABIN LIMITED            
2011 - DEC,,,Poplar                                  ,CS034AA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,751,"3,466.11",11/25/2011,C,EC HARRIS LLP                 
2011 - DEC,,,Adventure Playground                    ,CS038AB,New Construction Conversion and Renovation,,B4,Site Works - Contractor,752,"5,727.36",10/18/2011,C,THEORIES LANDSCAPES           
2011 - DEC,,,Holy Trinity Expansion                  ,CS044RA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,753,"5,237.28",12/8/2011,C,CURL LA TOURELLE ARCHITECTS   
2011 - DEC,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,754,"2,400.00",11/30/2011,C,SYNERGY CPC LLP               
2011 - DEC,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,755,"2,587.50",11/28/2011,C,GO DRAINAGE SERVICES LTD      
2011 - DEC,,,Wimbledon Park expansion                ,CS050AA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,756,"3,116.10",12/14/2011,C,PORTAKABIN LIMITED            
2011 - DEC,,,Wimbledon Park expansion                ,CS050AA,Vehicles Plant Equipment and Machinery,,D3,Equipment,757,"5,368.92",9/13/2011,C,MM-ICT LIMITED                
2011 - DEC,,,Childrens Centres                       ,CS068SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,758,"4,957.50",12/5/2011,C,EXTRASPACE (NI) LTD           
2011 - DEC,,,Primary Capital Programme               ,CS070SA,New Construction Conversion and Renovation,,B1,Design and Supervision - Consultants Fee,759,"3,494.58",11/29/2011,C,EC HARRIS LLP                 
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,760,745,9/5/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,761,520,10/7/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,762,675,9/5/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,763,600,11/16/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,764,"1,425.00",9/7/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,765,790,9/28/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,766,840,10/19/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Senior Mngt & Support Services          ,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's fees,767,"3,185.00",9/20/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Parentng Strategy Supprt Grant          ,K03004,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,768,975,11/3/2011,R,RACE EQUALITY FOUNDATION      
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Business Systems(Sch.Support)           ,K03017,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,769,675.07,11/11/2011,R,LONDON GRID FOR LEARNING TRUST
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges                     ,K03023,Supplies & Services           ,Grants and Subscriptions      ,DJ03,External legal expenses,770,"1,352.50",10/24/2011,R,NABARRO                       
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges                     ,K03023,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,771,"4,668.54",10/24/2011,R,NEWSCHOOLS (MERTON) LIMITED   
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges                     ,K03023,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,772,666,10/31/2011,R,NEWSCHOOLS (MERTON) LIMITED   
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges                     ,K03023,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,773,"24,706.07",11/28/2011,R,NEWSCHOOLS (MERTON) LIMITED   
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges                     ,K03023,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,774,"839,055.25",12/1/2011,R,NEWSCHOOLS (MERTON) LIMITED   
2011 - DEC,Childrens & Education Services,Supporting SEN,Education Psychology.                   ,K04018,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,775,"2,437.50",10/27/2011,R,FACE YOUTH                    
2011 - DEC,Childrens & Education Services,Supporting SEN,Education Psychology.                   ,K04018,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,776,"4,125.00",11/26/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),Childrens Info To Parents               ,K05079,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,777,675,12/5/2011,R,SACRED HEART FUN CLUB         
2011 - DEC,Childrens & Education Services,Supporting SEN,Expanded Pupil Referral Unit            ,K05099,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,778,"5,366.13",11/29/2011,R,SW LONDON ST GEORGES NHS TRUST
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development              ,K05111,Employees                     ,Direct Employee Expenses      ,AA04,Shared Services Salaries,779,"11,169.54",11/25/2011,R,LONDON BOROUGH OF SUTTON      
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development              ,K05111,Supplies & Services           ,Services                      ,DF03,Consultants,780,"3,200.00",11/30/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration             ,K05400,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,781,"3,000.00",12/22/2011,R,WILLOWS PRE-SCHOOL            
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration             ,K05400,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,782,"3,000.00",12/23/2011,R,COLLIERS WOOD VILLAGE DAY NUR.
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive           ,K05402,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,783,"3,000.00",12/20/2011,R,WILLOWS PRE-SCHOOL            
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive           ,K05402,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,784,"5,000.00",12/20/2011,R,WILLOWS PRE-SCHOOL            
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender Children's Centre              ,K05410,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,785,962.44,11/5/2011,R,RE MCS CLEANING SERVICES LTD  
2011 - DEC,Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr          ,K05416,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,786,844.69,11/25/2011,R,JULIUS RUTHERFOORD & CO LTD   
2011 - DEC,Childrens & Education Services,Youth Service,Youth Service                           ,K06053,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,787,850,11/21/2011,R,QUALITY EDUCATION SOLUTIONS LT
2011 - DEC,Childrens & Education Services,Youth Service,Youth Service                           ,K06053,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,788,750,11/30/2011,R,QUALITY EDUCATION SOLUTIONS LT
2011 - DEC,Childrens & Education Services,Youth Service,Youth Service                           ,K06053,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,789,800,8/24/2011,R,SUTTON & DISTRICT TRAINING LTD
2011 - DEC,Childrens & Education Services,Youth Service,Youth Service                           ,K06053,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,790,"3,320.00",11/23/2011,R,THE AWARD SCHEME LTD          
2011 - DEC,Childrens & Education Services,Youth Service,Youth Service                           ,K06053,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,791,600,10/1/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Youth Service,South W'don Yth Ctre                    ,K06056,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,792,555,11/1/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Youth Service,Pollards Hll Yth Ctre                   ,K06065,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,793,501.33,11/25/2011,R,JULIUS RUTHERFOORD & CO LTD   
2011 - DEC,Childrens & Education Services,Youth Service,YAP PA (Conx)                           ,K06071,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,794,"22,000.00",12/21/2011,R,CATCH 22                      
2011 - DEC,Childrens & Education Services,Youth Service,Youth Office Premises Cost              ,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,795,"1,298.15",11/17/2011,R,COFELY LIMITED                
2011 - DEC,Childrens & Education Services,Youth Service,Youth Office Premises Cost              ,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,796,"3,756.00",11/30/2011,R,PJ HARVEY & CO LTD            
2011 - DEC,Childrens & Education Services,Youth Service,PAYP Moving Forward in Life             ,K06092,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,797,"6,000.00",12/6/2011,R,GOLDPLAZA (MITCHAM) LIMITED   
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Careers Educ IAG Contracts              ,K06097,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,798,"1,500.00",11/18/2011,R,ATOMWIDE LTD                  
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Young Person Substance Misuse           ,K06114,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,799,"53,293.50",11/17/2011,R,CATCH 22                      
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Children & Yth Participation            ,K06115,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,800,"1,272.94",11/18/2011,R,BRITISH COUNCIL               
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Children & Yth Participation            ,K06115,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,801,"1,580.00",11/24/2011,R,VICTOR FILMS LTD              
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,S106 Bid                                ,K08077,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,802,945,11/28/2011,R,SITECHNICS LTD                
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,S106 Bid                                ,K08077,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,803,"1,605.82",11/29/2011,R,EC HARRIS LLP                 
2011 - DEC,Childrens & Education Services,Facilitating Sch Improvement,SSQ                                     ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants,804,825,11/30/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Facilitating Sch Improvement,SSQ                                     ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants,805,700,11/25/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Facilitating Sch Improvement,SSQ                                     ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants,806,500,12/6/2011,R,WOODCOTE PRIMARY SCHOOL       
2011 - DEC,Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre                   ,K09084,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,807,"2,568.85",11/25/2011,R,JULIUS RUTHERFOORD & CO LTD   
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Free School Meals                       ,K90002,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,808,605.52,11/17/2011,R,CATERCRAFT SUPPLIES LTD       
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget            ,K90010,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services,809,656,11/10/2011,R,HA TUTORS LTD                 
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget            ,K90010,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services,810,"6,360.00",11/22/2011,R,BLESSED LTD                   
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget            ,K90010,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services,811,"5,517.00",12/1/2011,R,IMMANUEL HOUSE-COMM TRAINING  
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget            ,K90010,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services,812,615,11/10/2011,R,HA TUTORS LTD                 
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget            ,K90010,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services,813,"2,200.00",12/2/2011,R,SUTTON & DISTRICT TRAINING LTD
2011 - DEC,Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget            ,K90010,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services,814,780,12/2/2011,R,SUTTON & DISTRICT TRAINING LTD
2011 - DEC,Childrens & Education Services,Facilitating Sch Improvement,Virtual Schools - PEA's                 ,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,815,500,11/30/2011,R,REDACTED
2011 - DEC,Childrens & Education Services,Facilitating Sch Improvement,Virtual Schools - PEA's                 ,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,816,648.63,12/1/2011,R,BOOK TRUST                    
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,817,"1,525.00",11/13/2011,R,TRADEWIND RECRUITMENT         
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,818,"2,515.00",12/4/2011,R,TRADEWIND RECRUITMENT         
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,819,"2,625.00",11/27/2011,R,TRADEWIND RECRUITMENT         
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,820,"2,823.19",11/10/2011,R,EDF ENERGY                    
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,821,"1,456.50",11/25/2011,R,JULIUS RUTHERFOORD & CO LTD   
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,822,639.8,11/22/2011,R,GLS EDUCATIONAL SUPPLIES LTD  
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,823,"1,024.00",11/1/2011,R,YMCA TRAINING                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,824,960,11/1/2011,R,YMCA TRAINING                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,825,"1,024.00",11/1/2011,R,YMCA TRAINING                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,826,639,11/10/2011,R,HA TUTORS LTD                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,827,557,11/10/2011,R,HA TUTORS LTD                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,828,"1,120.00",11/10/2011,R,HA TUTORS LTD                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,829,"1,204.00",11/10/2011,R,HA TUTORS LTD                 
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,830,"1,750.00",9/19/2011,R,R W RECHERE & ASSOCIATES LTD  
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,831,"1,750.00",9/19/2011,R,R W RECHERE & ASSOCIATES LTD  
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,832,"1,800.00",9/28/2011,R,IMMANUEL HOUSE-COMM TRAINING  
2011 - DEC,Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit          ,K90019,Third Party Payments          ,Other Local Authorities       ,EB55,Placements,833,"3,000.00",11/7/2011,R,IMMANUEL HOUSE-COMM TRAINING  
