Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
1066,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,980,20170126,R,HA TUTORS LTD
1067,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,1291.79,20161214,R,BOOK TRUST
1068,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,552.5,20161214,R,REDACTED            
1069,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,3044,20161026,R,MARY HARE GRAMMAR SCHOOL
1070,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,11000,20161215,R,BENEDICT PRIMARY SCHOOL
1071,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,11440,20160801,R,MARY HARE GRAMMAR SCHOOL
1072,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,520,20170103,R,WIMBLEDON PARK PRIMARY SCHOOL
1073,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,539.99,20170106,R,REDACTED            
1074,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,725,20160229,R,REDACTED            
1075,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,790,20160229,R,REDACTED            
1076,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1200,20160720,R,RUTH JACOBS CHILDRENS THERAPY
1077,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1216,20160105,R,REDACTED            
1078,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1300,20161026,R,ACHIEVING FOR CHILDREN LTD
1079,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1300,20161026,R,ACHIEVING FOR CHILDREN LTD
1080,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1464,20170105,R,REDACTED            
1081,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1800,20161214,R,RUTH JACOBS CHILDRENS THERAPY
1082,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1868,20161026,R,ACHIEVING FOR CHILDREN LTD
1083,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,3900,20161026,R,ACHIEVING FOR CHILDREN LTD
1084,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,4900,20161026,R,ACHIEVING FOR CHILDREN LTD
1085,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,1890,20170110,R,REDACTED            
1086,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,1472.01,20170120,R,ST PHILOMENA'S SCHOOL
1087,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2308.67,20170118,R,LONDON NAUTICAL SCHOOL
1088,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2308.67,20170120,R,CARSHALTON BOYS SPORTS COLLEGE
1089,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2938.5,20170118,R,ST BERNADETTE CATHOLIC J.SCH
1090,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2938.5,20170118,R,MANOR PARK PRIMARY SCHOOL
1091,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2938.5,20170118,R,HOLY GHOST CATHOLIC PRIMARY SC
1092,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2938.5,20170120,R,CARSHALTON BOYS SPORTS COLLEGE
1093,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2938.5,20170118,R,THE BEACON SCHOOL
1094,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2938.5,20170118,R,EARLSFIELD PRIMARY SCHOOL
1095,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,3231.23,20170130,R,STREATHAM WELLS PRIMARY SCHOOL
1096,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,3386.74,20170125,R,ST CECILIA'S CATHOLIC P.SCHOOL
1097,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,3395.53,20170130,R,STREATHAM WELLS PRIMARY SCHOOL
1098,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,3635.77,20170118,R,EARLSFIELD PRIMARY SCHOOL
1099,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,4112.64,20170125,R,ST CECILIA'S CATHOLIC P.SCHOOL
1100,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,10494.33,20170120,R,BURNTWOOD SCHOOL
1101,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB49,OLA PAYMENTS-RESIDENTIAL                ,1459,20170119,R,WANDSWORTH CORPORATION [SW18 2PU]
1102,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB49,OLA PAYMENTS-RESIDENTIAL                ,39074,20170119,R,WANDSWORTH CORPORATION [SW18 2PU]
1103,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,2664,20170118,R,BEORMUND PRIMARY SCHOOL
1104,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,3483.34,20170118,R,CAREW ACADEMY
1105,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,3483.34,20170118,R,CAREW ACADEMY
1106,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,3483.34,20170118,R,CAREW ACADEMY
1107,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5722.67,20170118,R,CAREW ACADEMY
1108,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5722.67,20170118,R,CAREW ACADEMY
1109,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5856,20170118,R,BEORMUND PRIMARY SCHOOL
1110,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5856,20170118,R,BEORMUND PRIMARY SCHOOL
1111,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5856,20170118,R,BEORMUND PRIMARY SCHOOL
1112,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5856,20170118,R,BEORMUND PRIMARY SCHOOL
1113,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5856,20170118,R,BEORMUND PRIMARY SCHOOL
1114,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,5856,20170118,R,BEORMUND PRIMARY SCHOOL
1115,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,8576.67,20170118,R,CAREW ACADEMY
1116,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,8576.67,20170118,R,CAREW ACADEMY
1117,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,8576.67,20170118,R,CAREW ACADEMY
1118,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,10708,20170103,R,NIGHTINGALE COMMUNITY ACADEMY
1119,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,10708,20160901,R,NIGHTINGALE COMMUNITY ACADEMY
1120,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,21653,20170119,R,THE MICHAEL TIPPETT SCHOOL
1121,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,41569,20170119,R,WANDSWORTH CORPORATION [SW18 2PU]
1122,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,43465,20170120,R,BEDELSFORD SCHOOL
1123,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,62316,20170119,R,WANDSWORTH CORPORATION [SW18 2PU]
1124,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB55,Placements                              ,2618.55,20170106,R,CASTLE KINDERGARTEN
1125,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,730,20161220,R,HA TUTORS LTD
1126,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,817.5,20161220,R,HA TUTORS LTD
1127,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,852.5,20170103,R,REDACTED            
1128,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1060,20170103,R,HA TUTORS LTD
1129,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1100,20161220,R,HA TUTORS LTD
1130,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1120,20161220,R,HA TUTORS LTD
1131,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1260,20170103,R,REDACTED            
1132,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1703,20161220,R,HA TUTORS LTD
1133,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1770,20161220,R,HA TUTORS LTD
1134,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,2045,20161220,R,HA TUTORS LTD
1135,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,2375,20161220,R,HA TUTORS LTD
1136,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,3122.5,20161220,R,HA TUTORS LTD
1137,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1138,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1139,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1140,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1141,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1142,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1143,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1144,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,601,20161130,R,ST DOMINIC'S SCHOOL
1145,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,1000,20161130,R,ST DOMINIC'S SCHOOL
1146,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,2402,20161215,R,PAPILLON HOUSE SCHOOL
1147,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,2500,20161212,R,OCTAVIA HOUSE SCHOOLS LTD
1148,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,2924.62,20170112,R,CRESSEY OASIS EDUCATION
1149,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,3320.33,20161231,R,THE MOAT SCHOOL
1150,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,5319,20161201,R,LVS HASSOCKS
1151,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,5570,20161212,R,MORE HOUSE SCHOOL
1152,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,5894.72,20170104,R,FACE YOUTH
1153,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6030,20161220,R,PARAYHOUSE SCHOOL
1154,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6030,20160820,R,PARAYHOUSE SCHOOL
1155,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6848.33,20161215,R,THE LINK SECONDARY SCHOOL
1156,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,7000,20161212,R,ABINGDON HOUSE SCHOOL
1157,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,7217.33,20161215,R,THE LINK SECONDARY SCHOOL
1158,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,7424.21,20170110,R,I CAN SERVICES LTD
1159,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,7719.66,20161201,R,LVS HASSOCKS
1160,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,8310.72,20161212,R,EAGLE HOUSE SCHOOL
1161,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,8721.45,20170112,R,CRESSEY OASIS EDUCATION
1162,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,8749.66,20161101,R,COXLEASE SCHOOL PRIORY - [DL2 1TS]
1163,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,8975,20161201,R,BLOSSOM HOUSE SCHOOL
1164,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9166.67,20161201,R,BLOSSOM HOUSE SCHOOL
1165,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9600,20161231,R,THE MOAT SCHOOL
1166,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9600,20161231,R,THE MOAT SCHOOL
1167,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9600,20161231,R,THE MOAT SCHOOL
1168,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9600,20161231,R,THE MOAT SCHOOL
1169,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9950,20161212,R,ABINGDON HOUSE SCHOOL
1170,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,9961,20161210,R,DATE VALLEY SCHOOL
1171,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10100,20161201,R,BLOSSOM HOUSE SCHOOL
1172,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10100,20161201,R,BLOSSOM HOUSE SCHOOL
1173,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10100,20161201,R,BLOSSOM HOUSE SCHOOL
1174,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10417,20161130,R,ST DOMINIC'S SCHOOL
1175,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10470,20161206,R,CANBURY SCHOOL LIMITED
1176,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1177,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1178,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1179,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1180,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1181,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1182,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1183,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,10500,20161201,R,BLOSSOM HOUSE SCHOOL
1184,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11200,20161201,R,BLOSSOM HOUSE SCHOOL
1185,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11200,20161201,R,BLOSSOM HOUSE SCHOOL
1186,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11200,20161201,R,BLOSSOM HOUSE SCHOOL
1187,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11354,20161130,R,ST DOMINIC'S SCHOOL
1188,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11480.59,20170112,R,CRESSEY OASIS EDUCATION
1189,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11600,20161201,R,BLOSSOM HOUSE SCHOOL
1190,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11600,20161201,R,BLOSSOM HOUSE SCHOOL
1191,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11600,20161201,R,BLOSSOM HOUSE SCHOOL
1192,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11600,20161201,R,BLOSSOM HOUSE SCHOOL
1193,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11600,20161201,R,BLOSSOM HOUSE SCHOOL
1194,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11600,20161201,R,BLOSSOM HOUSE SCHOOL
1195,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11950,20161201,R,BLOSSOM HOUSE SCHOOL
1196,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,11950,20161201,R,BLOSSOM HOUSE SCHOOL
1197,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,12195.12,20170112,R,CRESSEY OASIS EDUCATION
1198,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,12210.5,20170104,R,FACE YOUTH
