Zone,Road name,Permit holder bays,Pay & Display only bays,Shared use bays,Disabled Bays,Loading Bays,Resident permit holder only bays,Total bays,Business permits,Business address permits,1st resident permits,2nd resident permits,3rd resident permits,Full day visitor permits,Half day visitor permits,Annual visitor permits,Address permits,Teacher permits,Motorcycle bays,
M1,Queens Road,14,0,0,0,0,0,14,0,0,9,1,0,60,3,1,0,0,0,
M1,Stanley Road,9,0,0,0,0,0,9,0,0,5,1,0,40,2,0,2,0,0,
M1,Woodville Road,8,0,0,1,0,0,9,0,0,2,0,0,0,0,0,0,0,0,
M1,York Close,11,0,0,0,0,0,11,0,0,10,0,0,30,1,0,0,0,0,
M1,Total,116,0,30,1,0,0,147,2,2,168,19,0,380,17,8,14,0,0,
M2,Abbotsbury Road (47-191 odd & 50-228 even),170,8,0,1,0,0,179,0,0,56,7,0,330,13,3,6,0,0,
M2,Alnwick Grove,5,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,
M2,Bardney Road,11,0,0,0,0,0,11,0,0,10,1,0,30,0,0,0,0,0,
M2,Bayham Road,41,0,0,3,0,0,44,0,0,27,6,1,220,8,3,2,0,0,
M2,Beeleigh Road,36,0,0,0,0,0,36,0,0,26,2,0,140,5,6,0,0,0,
M2,Bindon Green,0,0,0,0,0,0,0,0,0,9,2,0,30,3,1,0,0,0,
M2,Birchwood Close,11,0,0,0,0,0,11,0,0,3,1,0,0,0,0,0,0,0,
M2,Blanchland Road,37,0,0,0,0,0,37,0,0,11,2,0,50,11,1,2,0,0,
M2,Bodmin Grove,17,0,0,0,0,0,17,0,0,10,2,0,40,3,0,0,0,0,
M2,Bordesley Road,28,0,0,1,0,0,29,0,0,31,5,3,120,8,3,6,0,0,
M2,Bristol Road,41,0,0,0,0,0,41,0,0,5,1,0,0,2,0,4,0,0,
M2,Bruton Road,15,0,0,0,0,0,15,0,0,12,1,0,100,0,1,0,0,0,
M2,Buckfast Road,65,9,0,0,0,0,74,0,0,34,5,0,120,6,0,7,0,0,
M2,Buckland Walk,9,0,0,0,0,0,9,0,0,10,1,0,70,2,0,0,0,0,
M2,Burnham Road,20,0,0,0,0,0,20,0,0,20,2,0,110,3,2,3,0,0,
M2,Bury Grove,17,0,0,0,0,0,17,0,0,7,2,0,170,4,0,0,0,0,
M2,"Central Road (21-109 odd & 2-160 even, plus The Grange ""Courts"", Laurel House & Pearson Court)",45,20,0,1,0,0,66,2,0,27,3,0,10,5,4,6,0,0,
M2,Hazelwood Avenue,33,7,0,0,0,0,40,0,0,20,5,1,150,4,1,5,0,0,
M2,Morden Hall Road,19,0,0,0,0,0,19,0,0,0,0,0,0,0,0,1,0,0,
M2,Willows Avenue,35,0,0,0,0,0,35,0,0,15,7,0,10,4,0,2,0,0,
M2,Total,655,44,0,6,0,0,705,2,0,333,55,5,1700,81,26,44,0,0,
VOT,Berkeley Place,26,0,10,0,0,0,36,0,0,19,5,1,250,14,6,0,0,0,
VOT,Denmark Road,31,0,0,0,0,0,31,0,0,58,8,0,870,33,16,2,0,0,
VOT,Hillside,37,0,2,0,1,0,40,0,0,16,10,4,310,8,5,1,0,0,
VOT,Murray Road (3-43 odd & 2-22 even),16,0,14,0,0,9,39,0,0,17,3,0,580,8,1,1,0,0,
VOT,Oldfield Road,10,0,0,0,0,0,10,0,0,9,3,1,110,6,3,0,0,0,
VOT,Ridgway (5-111 odd & 62-66 even),0,0,6,1,0,0,7,5,5,19,6,2,160,13,6,2,0,0,
VOT,Ridgway Gardens,23,0,0,0,0,0,23,0,0,11,3,0,80,2,1,0,0,0,
VOT,Ridgway Place (53-71 odd & 50-68 even),0,0,14,0,0,0,14,0,0,13,9,3,80,5,8,0,0,0,
VOT,St Johns Road,12,0,16,0,0,0,28,0,0,5,1,0,400,6,2,0,0,0,
VOT,Sunnyside,9,0,0,0,0,0,9,0,0,11,4,0,50,3,4,0,0,0,
VOT,Thornton Road,38,0,9,0,0,0,47,0,0,34,7,0,240,14,8,0,0,0,
VOT,Total,202,0,71,1,1,9,284,5,5,212,59,11,3130,112,60,6,0,0,
P3,Acuba Road,14,0,0,0,0,0,14,0,0,4,1,0,40,2,0,1,0,0,
P3,Brooklands Avenue,24,0,0,0,0,0,24,0,0,28,5,2,50,13,4,3,0,0,
P3,Dawlish Avenue,35,0,0,1,0,0,36,0,0,17,2,0,210,10,0,4,0,0,
P3,Durnsford Road (307-421 odd only),25,0,0,0,0,0,25,8,0,37,7,0,80,6,1,2,0,0,
P3,Gordondale Road,34,0,9,0,0,0,43,0,0,31,7,2,250,13,2,3,0,0,
P3,Haslemere Avenue,55,0,5,1,0,0,61,0,0,48,9,1,190,16,7,2,0,0,
P3,Havana Road,34,0,7,1,0,0,42,0,0,19,10,1,170,7,2,1,0,0,
P3,Lucien Road,42,0,0,0,0,0,42,0,0,16,1,0,50,2,1,0,0,0,
P3,Mount Road,48,0,3,2,0,0,53,0,0,35,2,0,390,17,8,3,0,0,
P3,Ravensbury Road (24-64 even only) ,14,0,0,0,0,0,14,0,0,15,4,0,240,6,2,0,0,0,
P3,Ravensbury Terrace (12A & Rufus Business Centre),0,0,4,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,
P3,Wellington Road,51,0,11,0,0,0,62,0,0,32,5,0,140,3,2,1,0,0,
P3,Total,376,0,39,5,0,0,420,17,0,282,53,6,1810,95,29,20,0,0,
S2,Hamilton Road,98,0,9,1,0,0,108,0,0,80,11,2,"1,010",53,27,3,0,1,
S2,Hardy Road,104,0,5,2,0,0,111,0,0,96,9,0,780,77,14,2,0,1,
S2,Haydons Road (2-96 even only),29,0,0,0,0,0,29,0,0,21,5,0,200,10,4,2,0,0,
S2,Merton High Street (128-240 even only),0,0,16,0,0,0,16,21,0,17,1,1,30,2,3,0,0,0,
S2,Merton Road (144-248 even only),0,0,0,0,0,0,0,6,0,29,5,0,180,2,2,0,0,0,
S2,Nelson Road,104,0,4,0,0,0,108,0,0,88,13,1,"1,120",54,26,2,0,0,
S2,Quicks Road,65,4,13,1,0,0,83,19,2,68,9,0,"1,030",38,11,1,0,0,
S2,Trafalgar Road,37,0,7,2,0,0,46,0,0,9,1,0,140,10,1,2,0,0,
S2,Victory Road,60,0,25,4,0,0,89,0,0,56,9,0,950,37,8,6,0,0,
S2,Total,497,4,79,10,0,0,590,46,2,464,63,4,5440,283,96,18,0,2,
S3,All Saints Road,62,0,3,0,0,0,65,0,0,33,7,0,360,10,0,0,0,0,
S3,Deburgh Road,27,0,0,0,0,0,27,0,0,20,0,0,100,5,3,1,0,0,
S3,Hanover Road,0,0,12,0,0,0,12,0,0,2,0,0,0,0,1,2,0,0,
S3,Norman Road,73,0,2,0,0,0,75,0,0,50,10,2,470,24,6,2,0,0,
S3,Gilbert Road,13,0,2,0,0,0,15,0,0,14,1,0,120,3,4,2,0,0,
S3,Hotham Road,50,0,0,0,0,0,50,0,0,31,5,0,470,11,1,2,0,0,
S3,Grove Road,65,0,7,0,0,0,72,0,0,55,7,1,320,26,1,4,0,0,
S3,Leyton Road,35,0,6,0,0,0,41,0,0,22,4,0,160,10,2,4,0,0,
S3,Holmes Road,1,0,9,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,
S3,"Haydons Road, (5-115 odd)",15,0,17,0,0,0,32,0,1,27,4,0,280,9,4,1,0,0,
S3,Laburnum Road,60,0,0,0,0,0,60,0,0,34,6,1,390,15,4,2,0,0,
S3,Lacock Close,7,0,0,0,0,0,7,0,0,6,0,0,40,0,0,2,0,0,
S3,Downside Close,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
S3,Hailes Close,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,
S3,North Road,23,0,40,0,0,0,63,0,0,10,0,0,0,1,1,1,0,0,
S3,Battle Close,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
S3,Autumn Close,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
S3,Chaucer Way,0,0,22,0,0,0,22,0,0,2,0,0,0,0,0,0,0,0,
S3,Burns Close,6,0,0,0,0,0,6,0,0,5,1,0,0,0,0,0,0,0,
S3,Keats Close,5,0,0,0,0,0,5,0,0,2,0,0,0,0,1,1,0,0,
S3,Kipling Drive,24,0,0,0,0,0,24,0,0,9,0,0,40,2,0,0,0,0,
S3,Pope Close,3,0,0,0,0,0,3,0,0,5,0,0,0,0,0,0,0,0,
S3,Shelley Way,9,0,0,0,0,0,9,0,0,2,0,0,10,0,1,0,0,0,
S3,Total,488,0,120,0,0,0,608,0,1,330,45,4,2760,116,29,24,0,0,
CW,Acre Road,23,0,20,0,0,0,43,0,0,45,5,0,200,4,7,2,0,0,
CW,Alphea Close,5,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,
CW,Baltic Close,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,
CW,Birdhurst Road,36,0,0,0,0,0,36,0,0,23,8,2,160,8,5,1,0,0,
CW,Boundary Road,75,0,20,2,0,0,97,0,0,121,19,5,970,40,9,4,0,2,
CW,Boyd Road,32,0,0,1,0,0,33,0,0,45,3,0,500,23,5,2,0,0,
CW,Briscoe Road,23,0,7,1,0,0,31,0,0,50,3,0,210,17,7,4,0,0,
CW,Byegrove Road,36,0,25,0,0,0,61,0,0,47,5,0,250,8,1,3,0,0,
CW,Carter Road,27,0,0,1,0,0,28,0,0,7,2,0,50,4,4,0,0,0,
CW,Cavendish Road,84,0,13,2,0,0,99,0,0,56,8,0,540,28,12,6,0,0,
CW,Chesham Road,4,0,0,0,0,0,4,0,0,5,1,0,30,3,0,0,0,0,
CW,Christchurch Road (2-34 even only),0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,
CW,Clarendon Road ,75,0,0,0,0,0,75,0,0,71,4,1,210,26,8,2,0,0,
CW,Clive Road,66,0,0,1,0,0,67,0,0,44,3,0,350,19,5,0,0,0,
CW,College Road,26,0,23,0,0,0,49,0,0,45,2,0,540,14,4,0,0,0,
CW,Courtney Road,69,0,0,1,0,0,70,0,0,34,7,1,330,13,2,1,0,0,
CW,Daniel Close,5,0,0,0,0,0,5,0,0,1,0,0,10,0,0,0,0,0,
CW,Defoe Close,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,
CW,Denison Road,68,0,0,0,0,0,68,0,0,68,14,5,750,26,7,2,0,0,
CW,Devonshire Road,100,0,0,1,0,0,101,0,0,67,10,0,360,23,7,11,0,0,
CW,Dinton Road,17,0,0,0,0,0,17,0,0,28,0,0,150,10,8,1,0,0,
CW,East Gardens,23,0,0,0,0,0,23,0,0,7,0,0,20,5,0,2,0,0,
CW,Fortesque Road,79,5,8,2,0,0,94,0,0,42,8,1,500,30,7,2,0,0,
CW,Harewood Road,49,0,0,1,0,0,50,0,0,20,2,1,420,10,4,3,0,0,
CW,High Street Colliers Wood,0,0,0,0,0,0,0,13,5,41,4,0,70,3,7,0,0,0,
CW,Kimble Road,31,0,0,0,0,0,31,0,0,45,4,0,250,12,2,2,0,0,
CW,Lyveden Road,77,0,0,0,0,0,77,0,0,56,8,0,300,26,6,2,0,0,
CW,Marlborough Close,7,0,0,0,0,0,7,0,0,9,1,0,0,1,1,0,0,0,
CW,Marlborough Road,68,0,15,1,0,0,84,0,0,62,12,5,410,23,8,1,0,0,
CW,Merton High Street (2-6 even only),0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,
CW,Miller Road,29,0,0,0,0,0,29,0,0,15,3,0,70,14,0,1,0,0,
CW,Norfolk Road,65,0,0,1,0,0,66,0,0,30,0,0,170,11,4,3,0,0,
CW,North Gardens,9,0,0,0,0,0,9,0,0,37,5,0,30,14,2,2,0,0,
CW,Park Road,50,0,33,0,0,0,83,0,0,60,7,0,780,28,5,3,0,0,
CW,Robinson Road,114,4,6,0,0,0,124,0,0,102,14,0,890,36,10,1,0,0,
CW,Rutland Close,0,0,0,0,0,0,0,0,0,1,0,0,20,1,0,1,0,0,
CW,Rutland Road,19,0,0,0,0,0,19,0,0,2,0,0,30,0,0,0,0,0,
CW,South Gardens,12,0,0,0,0,0,12,0,0,12,1,0,30,2,3,0,0,0,
CW,University Road,16,0,16,1,0,0,33,0,0,29,4,0,290,6,0,3,0,1,
CW,Valley Gardens,12,0,0,0,0,0,12,0,0,19,6,0,20,2,0,3,0,0,
CW,Walpole Road,13,0,0,0,0,0,13,0,0,17,2,0,160,10,2,1,0,0,
CW,Wandle Bank,29,0,20,0,0,0,49,0,0,20,3,1,50,11,1,0,0,0,
CW,Warren Road,81,0,0,4,0,0,85,0,0,55,7,3,350,20,4,1,0,1,
CW,Waterfall Road,0,0,9,0,0,0,9,0,0,2,0,0,10,1,0,0,0,0,
CW,Watson Close,3,0,0,0,0,0,3,0,0,5,2,0,0,0,0,2,0,0,
CW,West Gardens,24,0,0,1,0,0,25,0,0,25,5,0,40,1,1,1,0,0,
CW,Wilton Road,48,0,0,1,0,0,49,0,0,31,5,0,390,15,3,3,0,0,
CW,Total,1632,9,215,22,0,0,1878,13,5,1510,197,25,10910,548,162,77,0,4,
VN,Burghley Road (23-69 odd & 24-62 even),4,0,4,0,0,0,8,0,0,3,2,1,30,0,3,0,0,0,
VN,Calonne Road,24,0,21,0,0,0,45,0,0,25,4,0,170,2,4,0,0,0,
VN,Deepdale,9,0,0,0,0,0,9,0,0,7,1,0,0,3,3,1,0,0,
VN,Greenoak Way,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,
VN,Lampton House Close,0,0,5,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,
VN,Margin Drive,9,0,0,0,0,0,9,0,0,2,0,0,0,0,1,0,0,0,
VN,Marryat Place,0,0,0,1,0,0,1,1,0,1,0,0,0,2,0,0,0,0,
VN,Marryat Road,33,15,45,0,0,2,95,0,0,29,11,2,330,15,6,2,0,0,
VN,Parkside (20-45 consecutive),0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,
VN,Parkside Avenue,10,0,25,0,0,0,35,0,0,6,1,1,100,2,1,0,0,0,
VN,Parkside Gardens,31,0,19,0,0,0,50,0,0,14,6,3,310,8,5,0,0,0,
VN,Peek Crescent,0,0,19,0,0,0,19,1,0,2,2,0,20,1,2,1,27,0,
VN,Windy Ridge Close,1,0,0,0,0,0,1,0,0,3,1,0,10,1,0,0,0,0,
VN,Total,121,15,138,1,0,2,277,2,0,97,28,7,970,34,28,4,27,0,
P2,Alverstone Avenue,63,2,0,0,0,0,65,0,0,47,6,0,0,27,5,3,0,0,
P2,Ashen Grove,84,0,7,1,0,0,92,0,0,87,14,0,60,68,5,0,0,0,
P2,Braemar Avenue,78,0,0,1,0,0,79,0,0,56,11,2,30,34,7,3,0,0,
P2,Durnsford Avenue,53,2,0,0,0,0,55,0,0,37,3,0,50,25,2,1,0,0,
P2,Durnsford Road (294-450 even only),0,19,0,0,0,0,19,0,0,32,3,0,50,14,2,1,0,0,
P2,Melrose Avenue (53-173 odd & 50-150 even),108,0,5,1,0,0,114,0,0,94,20,2,180,67,9,7,0,0,
P2,Normanton Avenue,75,2,0,3,0,0,80,0,0,62,11,2,70,27,4,2,0,0,
P2,Revelstoke Road (1-151 odd only),42,2,18,0,0,0,62,0,0,58,12,0,50,29,5,3,0,0,
P2,Stuart Road,68,0,7,1,0,0,76,0,0,61,15,0,190,39,4,7,0,0,
P2,Wolsley Avenue,64,2,0,0,0,0,66,0,0,46,12,3,100,30,4,2,0,0,
P2,Total,635,29,37,7,0,0,708,0,0,580,107,9,780,360,47,29,0,0,
MP1,Charminster Avenue,16,0,0,0,0,0,16,0,0,8,1,0,60,1,0,0,0,0,
MP1,Charnwood Avenue,18,0,0,0,0,0,18,0,0,9,3,1,70,2,4,3,0,0,
MP1,Church Lane,40,0,15,1,0,0,56,0,0,37,8,1,550,12,5,1,5,0,
MP1,"Church Path 7-25 odd & 10-30 even, plus Vicarage, Church Hall, Church House & Shrub Cottages)",12,0,11,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,
MP1,Circle Gardens,22,0,0,0,0,0,22,0,0,18,6,1,240,2,2,0,0,0,
MP1,Daybrook Road,37,0,6,0,0,0,43,0,0,23,6,0,210,4,1,3,0,0,
MP1,Dorset Road,34,0,12,1,0,0,47,0,0,51,6,0,830,36,8,2,0,0,
MP1,Erridge Road,51,0,0,0,0,0,51,0,0,16,4,0,0,0,1,0,0,0,
MP1,Hazelbury Close,1,0,0,0,0,0,1,0,0,3,2,0,10,1,2,0,0,0,
MP1,Kingston Road (148-200 even only),0,0,0,0,0,0,0,4,0,6,1,0,0,1,0,0,0,0,
MP1,Langley Road (1-9 odd & 20-26 even plus Wykeham House,6,0,14,1,0,0,21,0,0,3,0,0,0,0,0,0,0,0,
MP1,Melrose Road,30,0,0,0,0,0,30,0,0,22,2,0,100,8,2,3,0,0,
MP1,Merton Park Parade,0,9,0,0,0,0,9,0,0,3,1,0,20,0,0,0,0,0,
MP1,Mostyn Road (1-45 odd & 2-76 even),29,0,16,0,0,0,45,0,0,15,1,0,3,8,0,0,0,0,
MP1,Poplar Road,98,0,0,1,0,0,99,0,0,48,5,0,280,9,4,5,0,0,
MP1,Sandbourne Avenue,47,0,6,1,0,0,54,0,0,30,5,0,140,8,1,2,0,0,
MP1,Sheridan Road,34,0,17,0,0,0,51,0,0,8,0,0,60,3,0,0,0,0,
MP1,Stratton Road,17,0,0,1,0,0,18,0,0,20,4,0,180,4,3,2,0,0,
MP1,The Rush,0,0,8,0,0,0,8,0,0,1,0,0,0,0,0,0,0,0,
MP1,Wessex Avenue,15,0,0,0,0,0,15,0,0,12,3,1,60,12,1,1,0,0,
MP1,Total,507,9,105,6,0,0,627,4,0,333,58,4,2813,111,34,22,5,0,
GC,Seely Road,129,0,16,8,0,0,153,1,1,166,36,4,"1,170",48,19,18,0,0,
GC,Ascot Road,55,0,7,2,0,0,64,0,0,31,6,2,230,8,4,2,0,0,
GC,Boscombe Road SW17,73,0,0,1,0,0,74,0,0,27,7,1,460,22,2,3,0,0,
GC,Cromer Road,63,0,0,3,0,0,66,0,0,33,8,2,270,10,5,6,0,0,
GC,Deal Road,61,0,10,3,0,0,74,0,0,35,8,1,250,11,8,5,0,0,
GC,Eastbourne Road,57,0,0,3,0,0,60,0,0,26,8,0,260,6,2,3,0,0,
GC,Frinton Road,26,0,17,5,0,0,48,0,0,10,2,1,70,3,1,2,21,0,
GC,Gunton Road,28,0,7,2,0,0,37,0,0,19,5,2,110,3,3,0,0,0,
GC,Hailsham Road,42,0,0,2,0,0,44,0,0,19,6,1,150,16,1,2,0,0,
GC,Links Road,133,0,10,9,0,0,152,0,0,180,43,9,860,55,15,15,0,0,
GC,Grenfell Road,52,0,5,3,0,0,60,0,0,43,1,0,60,6,0,2,0,0,
GC,Bruce Road,65,0,0,2,0,0,67,0,0,39,7,0,120,14,1,4,0,0,
GC,Gorringe Park Avenue,11,0,10,0,0,0,21,0,0,4,1,0,10,0,0,0,0,0,
GC,Inglemere Road,39,0,0,1,1,0,41,0,0,22,1,1,60,4,1,0,0,0,
GC,Total,834,0,82,44,1,0,961,1,1,654,139,24,4080,206,62,62,21,0,
MT,Baron Grove,15,0,28,0,0,0,43,0,0,10,0,0,10,5,0,2,0,0,
MT,Linden Place,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,
MT,Mitcham Park,52,0,17,0,0,0,69,0,0,44,0,0,20,4,0,1,0,0,
MT,Tramway Path,17,0,11,0,0,0,28,0,0,10,0,0,0,2,2,0,0,0,
MT,Total,92,0,56,0,0,0,148,0,0,64,0,0,30,11,2,3,0,0,
RP,Somerset Avenue,37,0,0,0,0,0,37,0,0,24,7,0,130,12,2,3,0,0,
RP,Taunton Avenue,36,0,0,0,0,0,36,0,0,21,3,0,60,7,0,1,0,0,
RP,Camberley Avenue,27,0,0,0,0,0,27,0,0,31,4,0,510,24,3,3,0,0,
RP,Camberley Lodge,4,8,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,
RP,Coombe Lane,26,4,0,1,0,0,31,0,0,0,0,0,0,0,0,0,0,0,
RP,Richmond road,99,0,7,0,0,0,106,0,0,60,9,0,690,27,7,5,0,0,
RP,Spencer Road,13,7,16,0,0,0,36,0,0,31,3,1,100,5,1,3,0,0,
RP,Avenue Road,16,0,0,0,0,0,16,0,0,5,2,0,10,1,2,1,0,0,
RP,Bushey Court,24,0,0,2,0,0,26,0,0,22,1,0,20,5,0,0,0,0,
RP,Parkfields Avenue,13,0,0,0,0,0,13,0,0,9,1,0,70,15,2,1,0,0,
RP,Total,295,19,23,3,0,0,340,0,0,203,30,1,1590,96,17,17,0,0,
RPN,Kenwyn Road,15,0,4,0,0,0,19,0,0,39,11,0,790,32,12,4,0,0,
RPN,Lambton Road,0,0,0,0,0,0,0,4,0,11,0,0,0,0,1,0,0,0,
RPN,Pendarves Road,14,0,4,0,0,0,18,0,0,30,10,0,180,9,4,0,0,0,
RPN,Pepys Road,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,
RPN,Rosevine Road,57,0,0,1,0,0,58,0,0,11,2,0,150,13,2,0,0,0,
RPN,Tolverne Road,51,4,7,0,0,0,62,0,0,41,5,0,250,16,6,0,0,0,
RPN,Trewince Road,57,8,0,0,0,0,65,0,0,41,3,1,470,24,8,1,0,0,
RPN,Total,194,12,15,1,0,0,222,4,0,177,32,1,1840,94,33,5,0,0,
RPS,Aston Road,71,8,0,1,0,0,80,0,0,49,7,0,430,27,6,4,0,0,
RPS,Carlton Park Avenue,55,0,5,2,0,0,62,0,0,65,9,0,"1,050",35,9,6,0,0,
RPS,Clifton Park Avenue,69,0,5,0,0,0,74,0,0,58,10,0,780,39,8,1,0,0,
RPS,Gore Road,61,0,6,2,0,0,69,0,0,51,4,0,300,38,4,1,0,0,
RPS,"Kingston Road, (542-620 even,583-641 odd)",0,0,0,0,0,0,0,5,14,24,7,0,120,2,2,1,0,0,
RPS,Prince Georges Avenue,76,6,2,0,0,0,84,0,0,50,8,0,410,31,17,2,0,0,
RPS,Vernon Avenue,91,0,0,2,0,0,93,0,0,72,4,0,570,39,12,2,0,0,
RPS,Total,423,14,18,7,0,0,462,5,14,369,49,0,3660,211,58,17,0,0,
SW,Abbey Road,18,3,5,0,0,0,26,0,0,20,2,0,110,3,4,0,0,0,
SW,Croft Road,46,2,0,0,0,0,48,0,0,27,7,0,170,12,3,0,0,0,
SW,Dane Road,56,0,0,0,0,0,56,0,0,23,1,0,310,17,4,2,0,0,
SW,Meadow Road,42,0,5,0,0,0,47,0,0,34,5,0,330,12,4,1,0,0,
SW,"Merton High Street, (Abbey Parade only)",0,0,0,0,0,0,0,2,0,9,0,0,0,0,1,0,0,0,
SW,Mill Road,33,4,0,0,0,0,37,0,0,32,4,1,420,9,0,0,0,0,
SW,Total,195,9,10,0,0,0,214,2,0,145,19,1,1340,53,16,3,0,0,
H1,Havelock Road,128,0,0,2,0,0,130,0,0,103,12,0,980,60,12,8,0,0,
H1,Kingsley Road,45,0,5,1,0,0,51,0,0,47,5,1,400,26,7,1,0,0,
H1,Kohat Road,38,0,0,4,0,0,42,0,0,31,6,0,450,15,5,4,0,0,
H1,Plough Lane,9,0,0,0,0,0,9,0,0,17,0,0,40,2,0,2,0,0,
H1,Regent Place,0,14,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,
H1,Total,220,14,5,7,0,0,246,0,0,198,23,1,1870,103,24,15,0,0,
H2,Caxton Road,38,4,0,0,0,0,42,0,0,39,4,0,430,12,7,1,0,0,
H2,Cowper Road,49,6,0,0,0,0,55,0,0,55,9,1,680,14,2,1,0,0,
H2,Dryden Road,38,0,7,2,0,0,47,0,4,54,6,0,700,16,3,0,0,0,
H2,Garfield Road,78,0,12,2,0,0,92,0,0,36,6,0,280,16,3,2,5,0,
H2,"Haydons Road, (161-187 odd)",0,0,0,0,0,0,0,2,6,9,0,0,70,0,1,0,0,0,
H2,Milton Road,48,5,0,0,0,0,53,0,0,52,12,0,450,22,7,1,0,0,
H2,Tennyson Road,30,0,0,0,0,0,30,0,0,21,1,0,120,9,1,0,0,0,
H2,Total,281,15,19,4,0,0,319,2,10,266,38,1,2730,89,24,5,5,0,
W7,Albert Grove,31,0,8,1,0,0,40,0,0,23,8,0,210,10,3,4,0,0,
W7,Crescent Road,14,0,30,0,0,0,44,0,0,12,6,0,90,4,4,1,24,0,
W7,Cumberland Close,6,0,0,0,0,0,6,0,0,4,0,0,0,0,0,0,0,0,
W7,Delamere Road,29,0,4,0,0,0,33,0,0,30,7,0,120,6,6,2,0,0,
W7,Ethelbert Road,90,0,0,0,0,0,90,0,0,37,12,1,410,21,4,6,0,0,
W7,Lansdowne Road,33,0,0,0,0,0,33,0,0,30,6,1,160,8,7,3,0,0,
W7,Southdown Drive,5,0,0,0,0,0,5,0,0,4,0,0,10,1,0,0,0,0,
W7,Southdown Road,97,0,0,1,0,0,98,0,0,67,16,0,470,51,4,3,0,0,
W7,Thaxted Place,7,0,0,0,0,0,7,0,0,2,1,0,20,2,1,0,0,0,
W7,The Downs,82,0,38,2,1,0,123,3,0,60,8,2,180,17,7,4,37,0,
W7,Total,394,0,80,4,1,0,479,3,0,269,64,4,1670,120,36,23,61,0,
VNE,Alfreton Close,20,0,0,0,0,0,20,0,0,11,8,0,170,5,1,2,0,0,
VNE,Beltane Drive,14,0,0,0,0,0,14,0,0,3,0,0,0,1,1,0,0,0,
VNE,Castle Close,13,0,0,0,0,0,13,0,0,3,0,0,50,3,2,0,0,0,
VNE,Castle Way,14,0,0,0,0,0,14,0,0,5,0,0,0,0,1,0,0,0,
VNE,Heath Mead,19,0,0,1,0,0,20,0,0,16,2,0,110,16,0,2,0,0,
VNE,Haven Close,9,0,0,0,0,0,9,0,0,4,0,0,20,1,1,4,0,0,
VNE,Lincoln Avenue,24,0,9,0,0,0,33,0,0,11,2,0,410,2,5,1,0,0,
VNE,Seymour Road,49,0,0,0,0,0,49,0,0,6,5,0,"1,060",17,0,2,0,0,
VNE,Total,162,0,9,1,0,0,172,0,0,59,17,0,1820,45,11,11,0,0,
CL,Coombe Lane,0,20,0,0,0,0,20,0,0,17,3,0,0,0,4,0,0,0,
CH,Copse Hill,44,0,0,0,0,0,44,0,0,6,0,0,20,0,0,0,0,0,
CL,Worple Road,0,9,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,
CL,Total,44,29,0,0,0,0,73,0,0,23,3,0,20,0,4,0,0,0,
M3,Ashley Avenue,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,
M3,Chalgrove Avenue,9,0,0,0,0,0,9,0,0,9,1,0,20,4,0,1,0,0,
M3,Elsrick Avenue,5,0,0,0,0,0,5,0,0,3,1,0,10,0,1,1,0,0,
M3,Redclose Avenue,3,0,0,0,0,0,3,0,0,2,0,0,20,2,1,3,0,0,
M3,Total,21,0,0,0,0,0,21,0,0,14,2,0,50,6,2,5,0,0,
VSW,Sycamore Road,37,0,0,2,0,0,39,0,0,52,4,1,260,11,6,6,0,0,
VSW,Chester Road,44,16,0,2,0,0,62,0,0,24,2,2,180,6,4,2,0,0,
VSW,Beech Close,0,0,0,0,0,0,0,0,0,1,0,0,110,0,0,0,0,0,
VSW,Total,81,16,0,4,0,0,101,0,0,77,6,3,550,17,10,8,0,0,
MP1 ext,Poplar road south,50,0,0,0,0,0,50,0,0,22,5,1,190,21,3,9,0,0,
MP1 ext,Cranleigh Road ,34,0,8,0,0,0,42,0,0,28,4,0,280,25,1,8,0,0,
MP1 ext,Tybenham Road,35,0,0,2,0,0,37,0,0,16,2,0,310,31,2,7,0,0,
MP1 ext,Kenley Road,42,0,10,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,
