Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,578,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,26-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,26-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,26-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,26-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,01-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,01-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,01-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,01-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,625,01-Mar-17,R,SUNNINGDALE HOUSE CARE HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,06-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,635,01-Mar-17,R,BUPA CARE HOMES
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,19-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,19-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,19-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,19-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,CARE UNLIMITED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,650,01-Mar-17,R,LIFESTYLE CARE MANAGEMENT LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,700,01-Mar-17,R,MANOR HOUSE RESIDENTIAL HOME
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,LINK HOUSE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,CARTER HOUSE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,CARTER HOUSE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,CARTER HOUSE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,CARTER HOUSE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,WOODLANDS
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,LINK HOUSE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Mar-17,R,LINK HOUSE
