Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,726,"2,540.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,727,"2,086.84",Revenue,CHURCH FARM RESIDENTIAL HOME
Adult Social Care,Other Adult Services,MH Residential Care Ext- SM&A,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,728,"2,590.00",Revenue,CRANSTOUN DRUG SERVICES
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,729,"2,417.40",Revenue,CRANSTOUN DRUG SERVICES
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,730,863.36,Revenue,CRANSTOUN DRUG SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,731,"2,672.76",Revenue,THE NAK CENTRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,732,"3,182.08",Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,733,"4,984.60",Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,734,"4,356.00",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110815,735,"5,536.00",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,736,"3,809.09",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,737,"2,688.77",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,738,"2,589.14",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,739,"1,812.40",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,740,"2,000.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,741,"2,006.59",Revenue,STOKEFIELD CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,742,"2,400.00",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,743,"2,341.84",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,744,"2,199.12",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,745,"1,888.16",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/B & B - NRTPF,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,746,"1,380.40",Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/B & B- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,747,"1,000.00",Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/ B & B - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,748,"1,222.04",Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Hostels/ B & B - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,749,763.24,Revenue,ASTRA HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,750,"2,074.72",Revenue,ASTRA HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,751,965.68,Revenue,ASTRA HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,752,"1,287.68",Revenue,ASTRA HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,753,"2,143.73",Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,20110812,754,-782.65,Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,755,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,756,"2,741.13",Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,20110812,757,-543.5,Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,758,"1,423.71",Revenue,CLOYDA REST HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,759,"4,440.65",Revenue,COMMUNITY HOUSING & THERAPY
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,760,"4,875.00",Revenue,COMMUNITY HOUSING & THERAPY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110815,761,"2,233.68",Revenue,GARTH HOUSE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,762,"1,692.40",Revenue,GENESIS CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,763,"14,234.08",Revenue,HARBOUR CARE GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,764,"2,890.80",Revenue,NEWENT HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,765,"2,100.00",Revenue,THE DEVONSHIRE RESID CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,766,"2,200.00",Revenue,THRESHFIELD CRT NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,767,"19,321.28",Revenue,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,768,"1,160.00",Revenue,VITALISE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,769,"1,812.40",Revenue,WHITECLIFF RESID. CARE HOME
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110812,770,600,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Playscheme,20110812,771,"1,320.00",Revenue,LINDEN LODGE SCHOOL
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,772,"1,000.00",Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,20110812,773,562.88,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,20110812,774,607.08,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,20110812,775,912.4,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,20110812,776,607.78,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,20110812,777,879.02,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Supported Lodgings,20110816,778,992.09,Revenue,LONDON BOROUGH OF CROYDON
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,779,552.68,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,780,837.28,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,781,"1,334.42",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,782,"2,010.43",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,783,"2,210.67",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,784,"2,664.24",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,785,"12,688.79",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,786,"46,013.75",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,787,"1,135.94",Revenue,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,788,"1,690.08",Revenue,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,789,"2,052.27",Revenue,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,790,"2,109.44",Revenue,HFH HOMECARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,791,556.2,Revenue,THRIVE
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies and Services,Grants and Subscriptions,Residence Orders,20110816,792,607.78,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110816,793,"2,626.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110816,794,"1,023.47",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110816,795,529.04,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110816,796,"1,022.40",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110816,797,715.89,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,798,"2,552.00",Revenue,BEVERLEY LODGE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,799,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,800,"1,800.00",Revenue,GABLE LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,801,"1,812.40",Revenue,GRASMERE RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,802,"5,535.52",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,803,"2,464.71",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,804,"2,240.64",Revenue,THE REGARD PARTNERSHIP LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,805,"-1,624.00",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Misc services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110817,806,580,Revenue,TOTAL PROPERTY SERVICES
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110816,807,600,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,808,"6,807.29",Revenue,WOODLANDS
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,809,"1,236.00",Revenue,ABLE COMMUNITY CARE
Adult Social Care,Other Adult Services,MH Day Care - SM&Drugs,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110817,810,979,Revenue,CHEMICAL DEPENDENCY CTR.LTD.
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,811,660.9,Revenue,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,812,795.65,Revenue,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,813,"8,477.30",Revenue,ENARA COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,814,"9,450.51",Revenue,ENARA COMMUNITY CARE
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,815,877.31,Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,816,"1,306.63",Revenue,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,817,"1,438.49",Revenue,PLAN PERSONNEL
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,818,"1,632.11",Revenue,PLAN PERSONNEL
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,819,"4,653.33",Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,820,"14,448.15",Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,821,"19,617.66",Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,822,845.6,Revenue,WANDSWORTH BENGALI WELFARE ASS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,823,"4,956.46",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,824,"7,120.99",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,825,"15,057.60",Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,826,"2,681.97",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,827,"1,836.46",Revenue,CARTER HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,20110816,828,"12,972.80",Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Hostel,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,829,"1,285.50",Revenue,ADMINLAND LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,830,"1,679.46",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,831,"2,552.88",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,832,"4,662.92",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,833,"5,111.40",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,834,"10,302.69",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,835,"12,582.06",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,836,"30,126.18",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,20110816,837,"-1,008.40",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,838,"2,552.88",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,839,"3,932.72",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,840,"10,211.52",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,841,"10,222.80",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,842,"12,308.53",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,843,"27,868.14",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,20110816,844,"-1,008.40",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,845,"2,406.60",Revenue,HERITAGE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,846,"2,560.00",Revenue,KEW HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110817,847,"3,256.32",Revenue,L'ARCHE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,848,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,849,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,850,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,851,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,852,"2,840.00",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,853,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,854,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,855,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,856,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,857,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,858,"1,878.52",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110816,859,"2,000.00",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,860,"1,265.20",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,861,"1,783.86",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,862,"1,502.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,863,"1,296.66",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,864,"2,266.12",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,865,"2,324.34",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,866,"3,491.62",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,867,956.98,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,868,"2,307.36",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,869,"2,641.56",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,870,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,871,"1,560.88",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,872,"1,320.92",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,873,"1,543.90",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,20110816,874,780.44,Revenue,REDACTED
