Trans No,Service Area Categorisation,Service Division Categorisation,Responsbile Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,
1313,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,850,14/10/2016,R,REDACTED,
1314,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,850,14/10/2016,R,REDACTED,
1315,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,850,14/10/2016,R,REDACTED,
1316,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,850,14/10/2016,R,REDACTED,
1317,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,657.7,14/10/2016,R,REDACTED,
1318,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,657.7,14/10/2016,R,REDACTED,
1319,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,657.7,14/10/2016,R,REDACTED,
1320,Childrens & Education Services,Support for SEN Pupils,PERSONAL BUDGETS - TRANSPORT,W1CH62,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,657.7,14/10/2016,R,REDACTED,
1321,Childrens & Education Services,I/E Based Interventions (MST),I/E Based Interventions (MST),W1DA05,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,13845,06/09/2016,R,SW LONDON ST GEORGES NHS TRUST,
1322,Childrens & Education Services,I/E Based Interventions (MST),I/E Based Interventions (MST),W1DA05,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,13845,06/09/2016,R,SW LONDON ST GEORGES NHS TRUST,
1323,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,19800,18/10/2016,R,BEXLEY COUNCIL                ,
1324,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1936,01/10/2016,R,CHROMA THERAPIES LTD TA CHROMA,
1325,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2560,30/09/2016,R,GREEN PARK                    ,
1326,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,14850,27/07/2015,R,RB KENSINGTON & CHELSEA       ,
1327,Childrens & Education Services,Family - Other Services,CL Residence Orders,W1DC31,Supplies & Services           ,Grants and Subscriptions      ,DJ51,Residence Orders                        ,20648,24/10/2016,R,REDACTED,
1328,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,07/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1329,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,07/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1330,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,07/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1331,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,07/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1332,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,06/10/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1333,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,06/10/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1334,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,06/10/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1335,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,06/10/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1336,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,06/10/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1337,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,570,06/10/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1338,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,05/10/2016,R,CROHAM SERV.FOR CHILDREN LTD  ,
1339,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,05/10/2016,R,CROHAM SERV.FOR CHILDREN LTD  ,
1340,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,05/10/2016,R,CROHAM SERV.FOR CHILDREN LTD  ,
1341,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,05/10/2016,R,CROHAM SERV.FOR CHILDREN LTD  ,
1342,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,05/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1343,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,05/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1344,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,05/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1345,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,05/10/2016,R,RAINBOW FOSTERING SERVICES LTD,
1346,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1100,04/10/2016,R,CHILDREN OF COLOUR            ,
1347,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1100,04/10/2016,R,CHILDREN OF COLOUR            ,
1348,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1100,04/10/2016,R,CHILDREN OF COLOUR            ,
1349,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1100,04/10/2016,R,CHILDREN OF COLOUR            ,
1350,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,04/10/2016,R,CHILDREN OF COLOUR            ,
1351,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,04/10/2016,R,CHILDREN OF COLOUR            ,
1352,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,04/10/2016,R,CHILDREN OF COLOUR            ,
1353,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,04/10/2016,R,CHILDREN OF COLOUR            ,
1354,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1355,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1356,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1357,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1358,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1359,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1360,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1361,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,02/10/2016,R,THE NATIONAL FOSTERING AGENCY ,
1362,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/09/2016,R,FOCUSED FOSTERING             ,
1363,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,770,30/09/2016,R,FOSTERING PEOPLE TOO LIMITED  ,
1364,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,770,30/09/2016,R,FOSTERING PEOPLE TOO LIMITED  ,
1365,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,770,30/09/2016,R,FOSTERING PEOPLE TOO LIMITED  ,
1366,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,770,30/09/2016,R,FOSTERING PEOPLE TOO LIMITED  ,
1367,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1368,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1369,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1370,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1371,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1372,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1373,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1374,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1375,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1376,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1377,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1378,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1379,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1380,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1381,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1382,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1383,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1384,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1385,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1386,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1387,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1388,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1389,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1390,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,30/09/2016,R,GREATER LONDON FOSTERING LTD  ,
1391,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,HORIZON FOSTERING SERVICES    ,
1392,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,HORIZON FOSTERING SERVICES    ,
1393,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,HORIZON FOSTERING SERVICES    ,
1394,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,HORIZON FOSTERING SERVICES    ,
1395,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,IAS TACT                      ,
1396,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,IAS TACT                      ,
1397,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,IAS TACT                      ,
1398,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/09/2016,R,IAS TACT                      ,
1399,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,30/09/2016,R,RAINBOW FOSTERING SERVICES LTD,
1400,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,30/09/2016,R,RAINBOW FOSTERING SERVICES LTD,
1401,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,30/09/2016,R,RAINBOW FOSTERING SERVICES LTD,
1402,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,30/09/2016,R,RAINBOW FOSTERING SERVICES LTD,
1403,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1404,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1405,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1406,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1407,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,900,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1408,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1409,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1410,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1411,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1412,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1413,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1414,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1415,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1416,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1417,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1418,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1419,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1420,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.16,30/09/2016,R,THE FOSTER CARE AGENCY        ,
1421,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/09/2016,R,KINDERCARE FOSTERING          ,
1422,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/09/2016,R,KINDERCARE FOSTERING          ,
1423,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/09/2016,R,KINDERCARE FOSTERING          ,
1424,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/09/2016,R,KINDERCARE FOSTERING          ,
1425,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/09/2016,R,KINDERCARE FOSTERING          ,
1426,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/09/2016,R,KINDERCARE FOSTERING          ,
1427,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/09/2016,R,KINDERCARE FOSTERING          ,
1428,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/09/2016,R,KINDERCARE FOSTERING          ,
1429,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150,28/09/2016,R,AFFINITY FOSTERING SERV LTD   ,
1430,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150,28/09/2016,R,AFFINITY FOSTERING SERV LTD   ,
1431,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150,28/09/2016,R,AFFINITY FOSTERING SERV LTD   ,
1432,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150,28/09/2016,R,AFFINITY FOSTERING SERV LTD   ,
1433,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.14,28/09/2016,R,AFFINITY FOSTERING SERV LTD   ,
1434,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,839.93,27/09/2016,R,ORCHIDS FOSTERING FOR CHILDREN,
1435,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,839.93,27/09/2016,R,ORCHIDS FOSTERING FOR CHILDREN,
1436,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,839.93,27/09/2016,R,ORCHIDS FOSTERING FOR CHILDREN,
1437,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,839.93,27/09/2016,R,ORCHIDS FOSTERING FOR CHILDREN,
1438,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,839.93,27/09/2016,R,ORCHIDS FOSTERING FOR CHILDREN,
1439,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/09/2016,R,CORNERWAYS FOSTERING SERV.LTD ,
1440,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/09/2016,R,CORNERWAYS FOSTERING SERV.LTD ,
1441,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/09/2016,R,CORNERWAYS FOSTERING SERV.LTD ,
1442,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/09/2016,R,CORNERWAYS FOSTERING SERV.LTD ,
1443,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/09/2016,R,CORNERWAYS FOSTERING SERV.LTD ,
1444,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,26/09/2016,R,CORNERWAYS FOSTERING SERV.LTD ,
1445,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,22/09/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1446,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,22/09/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
1447,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,22/09/2016,R,LONDON BOROUGH OF WANDSWORTH  ,
