Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
8,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,06/11/2017,Schools Advance Payments Invoi,34454,HARRIS PRIMARY ACADEMY MERTON
8,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,06/11/2017,Schools Advance Payments Invoi,14737,Aragon Primary Academy
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),07/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),07/11/2017,Invoice,14400,PROACTIS GROUP LTD
8,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),07/11/2017,Invoice,4200,NUMBER 10 INTERIM LTD
8,100542,Local Taxation Services,Council tax collection,Central Services to the Public,07/11/2017,Invoice,2353.74,CIVICA UK LIMITED
8,100810,Democracy Services,Officer support time,Corporate and Democratic Core,07/11/2017,Invoice,582,UNIQUE OFFICE SOLUTIONS LTD
8,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),07/11/2017,Invoice,3582.85,LEXIS NEXIS
8,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),07/11/2017,Invoice,1200,Kingsville Law Limited
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),07/11/2017,Invoice,6473.4,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),07/11/2017,Invoice,734.4,EXPERT IN MIND
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),07/11/2017,Invoice,504,REDACTED
8,101090,Occupational Health,SupS Health & Safety,Non Distributed Costs (NDC),07/11/2017,Invoice,5468.64,Health Management Ltd
8,101281,Schools FM,Strategic Management,Children's Social Care,07/11/2017,Invoice,8340,EB ELECTRICAL SOLUTIONS LTD
8,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),07/11/2017,Invoice,2840.99,WALLINGTON CARS & COURIERS LTD
8,101650,Printing,T/A Corporate Services,T/A Corporate Services,07/11/2017,Invoice,3091.66,MISL LTD
8,101650,Printing,T/A Corporate Services,T/A Corporate Services,07/11/2017,Invoice,2516.17,MISL LTD
8,101650,Printing,T/A Corporate Services,T/A Corporate Services,07/11/2017,Invoice,3186.31,MISL LTD
8,101650,Printing,T/A Corporate Services,T/A Corporate Services,07/11/2017,Invoice,1411.5,MISL LTD
8,101650,Printing,T/A Corporate Services,T/A Corporate Services,07/11/2017,Invoice,503.71,CUSTOMISED GRAPHICS PRINT LTD
8,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,07/11/2017,Invoice,643.7,PSW PAPER & PRINT LTD
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,1447.46,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,727.16,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,1399.44,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,686,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,1728.72,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,2075.15,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,686,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,946.68,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,631.12,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,589.96,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,3457.44,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,3637.16,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,693.77,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,569.8,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,558.5,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,693.77,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,589.96,REDACTED
8,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,1880,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,3160,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,7356.4,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,5516.4,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,3634.96,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,3685.28,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,4172.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,954.08,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,795.76,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,27418.43,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,1613.37,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,6800,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,7600,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,5700,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,7000,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,8000,REDACTED
8,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,07/11/2017,C/first & Mosaic Invoices (Soc,6360,REDACTED
8,221218,Pooled Equipment,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,07/11/2017,Invoice,630,REDACTED
8,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,07/11/2017,Invoice,14922.5,REDACTED
8,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,07/11/2017,Invoice,37508.5,REDACTED
8,221302,Physical/Sensory Contracts,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,07/11/2017,Invoice,23065,REDACTED
8,221401,Grants to Voluntary Orgs,Other - Other Adult Services,Social Services,07/11/2017,Invoice,12500,REDACTED
8,222007,OP Pollards Hill Contract,OP 65 & Over Day Care,Physical/ Sensory Support,07/11/2017,Invoice,14212.5,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,34007.77,WIMBLEDON & DISTRICT YMCA
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,652.36,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,8760,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,4833.33,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,2299.25,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1994.25,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,2133.25,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,4981.17,Evolve Housing + Support
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,25969.44,ABILITY HOUSING ASSOCIATION
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,8983.81,ABILITY HOUSING ASSOCIATION
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,1647,ABILITY HOUSING ASSOCIATION
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,2533.33,HESTIA HOUSING AND SUPPORT
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,5472,HESTIA HOUSING AND SUPPORT
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,12060.41,SPEAR
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,7339.58,HOUSING FOR WOMEN
8,222501,Housing Related Support,Other - Other Adult Services,Social Services,07/11/2017,C/first & Mosaic Invoices (Soc,3583.33,HOUSING FOR WOMEN
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,59658.33,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,65419.37,REDACTED
8,300280,SSQ CORE OFFER (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1824,PERMANENT FUTURES
8,300322,Virtual Schools - PEA's,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1053,HA TUTORS LTD
8,300410, Language & Learning Service,Behavioural Support,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1020,REDACTIVE MEDIA SALES (RYL COL
8,300410, Language & Learning Service,Behavioural Support,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1020,REDACTIVE MEDIA SALES (RYL COL
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,7000,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1381.2,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1188,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,4263.1,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,2521.56,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,2283.6,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,2303.4,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1900.8,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,2164,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,3036.9,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1512,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1900.8,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1911,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1389.6,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1903.2,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,543.6,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,4303.8,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,2966.4,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,07/11/2017,Invoice,7401.31,REDACTED
8,301371, UASC - Discret Pay (Grant),Asylum Unacc Children,Social Support,07/11/2017,Invoice,1000,SAINSBURY'S BUSINESS DIRECT
8,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,07/11/2017,Invoice,1000,SOUTH WIMBLEDON COMMUNITY ASSO
8,301954, EY Business Support,Nursery schools,Non School Funding,07/11/2017,Invoice,573.6,HANDS FREE COMPUTING LTD
8,301957, Lavender Nursery,Oth U5s Provn Not Prim or Spec,Non School Funding,07/11/2017,Invoice,1437.84,THE CONSORTIUM
8,301972,Ivy Garden CC Building,Nursery schools,Non School Funding,07/11/2017,Invoice,672.5,JULIUS RUTHERFOORD & CO LTD
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,5048.78,NETPEX LTD
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,5048.78,NETPEX LTD
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,1255.2,LCS PARTNERSHIPS LIMITED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,2662.53,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,1390.32,Be My Family Fostering Agency Ltd
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,1398.84,Be My Family Fostering Agency Ltd
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,3613.67,Be My Family Fostering Agency Ltd
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,07/11/2017,C/first & Mosaic Invoices (Soc,3591.66,Be My Family Fostering Agency Ltd
8,401070,EDS2,Economic Dev (Not separated),Planning and Development Servs,07/11/2017,Invoice,6900,ARNOLD SCAFFOLDING LTD
8,401070,EDS2,Economic Dev (Not separated),Planning and Development Servs,07/11/2017,Invoice,900,REDACTED
8,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,07/11/2017,Invoice,2160,WIMBLEDON TREE SURGEONS
8,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,07/11/2017,Invoice,744,MICROBEE LTD
8,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,07/11/2017,Invoice,1770,REDACTED
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,564,E H ROBERTS
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,671.5,E H ROBERTS
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,564,E H ROBERTS
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,671.5,E H ROBERTS
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,671.5,E H ROBERTS
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,671.5,E H ROBERTS
8,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,07/11/2017,Invoice,3307.92,COMMERCIAL SERV'S TRADING LTD
8,800001,London Borough of Merton,Administering Body,Administering Body,07/11/2017,Invoice,22037.54,Wandsworth Council Pension Fund
8,800001,London Borough of Merton,Administering Body,Administering Body,07/11/2017,Invoice,1269.56,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,07/11/2017,Invoice,5869.82,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,07/11/2017,Invoice,20769.88,REDACTED
8,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,07/11/2017,Invoice,1560,EVERSHEDS LLP
8,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,07/11/2017,Invoice,1765.2,STATE STREET GS PERFORMANCE
8,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,07/11/2017,Invoice,2538.01,PENSIONS AND LIFETIME SAVINGS
8,900004,Corporate Services,Balance Sheet,Balance Sheet,07/11/2017,Invoice,20000,ZURICH INSURANCE GROUP
8,900005,Adults Social Care,Balance Sheet,Balance Sheet,07/11/2017,Invoice,14921.8,POST OFFICE LTD
8,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),08/11/2017,Invoice,900,PRICEWATERHOUSE COOPERS
8,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),08/11/2017,Invoice,55423.2,ERNST & YOUNG LLP
8,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),08/11/2017,Invoice,2100,ICHABODS INDUSTRIES LIMITED
8,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,08/11/2017,Invoice,708,COSMIC EUROPE LIMTED
8,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),08/11/2017,Invoice,5795.8,LONDON BOROUGH OF SUTTON
8,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),08/11/2017,Invoice,2350,SUTTON HOUSING PARTNERSHIP LTD
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),08/11/2017,Invoice,3825.6,CORAL COMMUNITY ASSESSMENTS
8,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),08/11/2017,Invoice,534,GOVNET COMMUNICATIONS
8,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),08/11/2017,Invoice,2111.44,AEA (BOOKINGS)
8,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),08/11/2017,Invoice,1080,KEEP BRITAIN TIDY
8,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),08/11/2017,Invoice,1080,KEEP BRITAIN TIDY
8,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),08/11/2017,Invoice,3516,REDACTED
8,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08/11/2017,Invoice,1954.1,BIRKIN CLEANING SERVICES LTD
8,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08/11/2017,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
8,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08/11/2017,Invoice,19721.59,BIRKIN CLEANING SERVICES LTD
8,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),08/11/2017,Invoice,891.6,CHESSINGTON CARS AND COURIERS
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1550,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1236.9,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1650,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1236.9,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1236.9,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1236.9,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1395,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1236.9,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1705,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,1236.9,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,720,ASSETGROVE LETTINGS LTD
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,6940,STENFORD PROPERTY LTD
8,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,08/11/2017,Invoice,818.4,Simply Business Moves
8,200305,PH - Adults Resources,Other public health service,Other public health service,08/11/2017,Invoice,3715.83,MERTON VOLUNTARY SERV COUNCIL
8,200828,Morden Library,Library DoS not split,Cultural and Related Services,08/11/2017,Invoice,1282.38,BIRKIN CLEANING SERVICES LTD
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,1857.14,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2480,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,08/11/2017,C/first & Mosaic Invoices (Soc,2372,REDACTED
