Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,890,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,810,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,822,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,2160,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,864,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,540,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),06-Mar-18,Invoice,510,REDACTED
12,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,06-Mar-18,Invoice,1017.6,REDACTED
12,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,06-Mar-18,Invoice,1135.2,REDACTED
12,101280,CSF Buildings,Strategic Management,Children's Social Care,06-Mar-18,Invoice,765,SALTASH ENTERPRISES LTD
12,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),06-Mar-18,Invoice,13025.28,SALTASH ENTERPRISES LTD
12,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),06-Mar-18,Invoice,3590.4,SALTASH ENTERPRISES LTD
12,101410,PDC,Strategic Management,Children's Social Care,06-Mar-18,Invoice,1242,SUNA COMMUNICATION
12,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),06-Mar-18,Invoice,10120,NEOPOST FINANCE LIMITED [RM1 2AR]
12,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),06-Mar-18,Invoice,1860.68,NEOPOST FINANCE LIMITED [RM1 2AR]
12,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),06-Mar-18,Invoice,768,CHESSINGTON CARS AND COURIERS
12,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,06-Mar-18,Invoice,2601,ENCORE ENVELOPES LIMITED
12,200300,Public Hlth -Research Services,Other public health service,Other public health service,06-Mar-18,Invoice,699.71,EPSOM & ST. HELIER UNI HOSP
12,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,06-Mar-18,Invoice,13785.71,Merton Health Ltd
12,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,06-Mar-18,Invoice,13785.71,Merton Health Ltd
12,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,06-Mar-18,Invoice,57559.09,KINGSTON HOSP NHS FOUNDATION
12,200650,AE Commissioning Team,Vocational - Adult Education,Non School Funding,06-Mar-18,Invoice,1275,Jenny Leonard Art
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,06-Mar-18,C/first & Mosaic Invoices (Soc,2228.57,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,06-Mar-18,C/first & Mosaic Invoices (Soc,44346.87,REDACTED
12,221012,Com Care Placement Contingency,Other - Other Adult Services,Social Services,06-Mar-18,Invoice,2342.1,THE APPROPRIATE ADULT SERVICE
12,221116,Supported Living Team,LD u65 Residentl Care Placemnt,Physical/ Sensory Support,06-Mar-18,Invoice,696,REDACTED
12,221601,Occupational Therapy,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,06-Mar-18,Invoice,1197.6,REDACTED
12,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,06-Mar-18,Invoice,887.72,REDACTED
12,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,06-Mar-18,Invoice,1297.13,REDACTED
12,222501,Housing Related Support,Other - Other Adult Services,Social Services,06-Mar-18,Invoice,887.52,SALTASH ENTERPRISES LTD
12,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,39510,REDACTED
12,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,16392,REDACTED
12,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,33921.6,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1529,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,931,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,16184.05,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,12948.94,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,20527.74,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,8750.03,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,17671,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,816,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,9828,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,9907,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2406.6,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2622,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3229.8,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,882,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1425.6,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2005.8,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2446.8,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2842.2,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,789.3,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1772.1,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2628,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,543.6,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,527.4,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2066.1,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,694.8,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,902.8,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2622.5,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,8666.67,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,8666.67,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,18666.67,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,29507.92,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1677.5,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2756.68,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,673.35,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,4514.84,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2035,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,6719,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,7607,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,5493,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,8207,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,6950,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,5660,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,4423,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3966,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1667,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1610,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3100,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2323,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,4553.33,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,6845,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2916.67,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,683,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,6657,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,6017,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,4026.66,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3966,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,4026.66,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,7520,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,8170,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,7350,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2922,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,8201.5,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,14447.22,REDACTED
12,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,06-Mar-18,Invoice,696,EVERYTHING EVERYWHERE
12,301953, Children's Centres Support,Oth U5s Provn Not Prim or Spec,Non School Funding,06-Mar-18,Invoice,696,REDACTED
12,301954, EY Business Support,Nursery schools,Non School Funding,06-Mar-18,Invoice,771.94,ARGOS BUSINESS SOLUTIONS LTD
12,301959,Steers Mead BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,06-Mar-18,Invoice,2422.5,SALTASH ENTERPRISES LTD
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3930,UNIVERSITY COLLEGE LONDON
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,883.35,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1400,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2200,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,2200,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,535,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1200,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1000,REDACTED
12,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,3500,PERSEID SCHOOL
12,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1200,ERNEST BEVIN COLLEGE
12,302201, Expanded Pupil Referral Unit,Pupil Referral Units,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,956.25,The Bridge School London
12,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,638.4,REDACTED
12,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1366,REDACTED
12,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,06-Mar-18,Invoice,1366,REDACTED
12,340602,Safguard & Care Plan 5 placem,CS - Commiss'ing & Social Work,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,954,REDACTED
12,340800,I/E Based Interventions (MST),CS - Commiss'ing & Social Work,Children's Social Care,06-Mar-18,Invoice,13859,SW LONDON ST GEORGES NHS TRUST
12,340800,I/E Based Interventions (MST),CS - Commiss'ing & Social Work,Children's Social Care,06-Mar-18,Invoice,13859,SW LONDON ST GEORGES NHS TRUST
12,340800,I/E Based Interventions (MST),CS - Commiss'ing & Social Work,Children's Social Care,06-Mar-18,Invoice,13859,SW LONDON ST GEORGES NHS TRUST
12,340800,I/E Based Interventions (MST),CS - Commiss'ing & Social Work,Children's Social Care,06-Mar-18,Invoice,13859,SW LONDON ST GEORGES NHS TRUST
12,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,06-Mar-18,C/first & Mosaic Invoices (Soc,2940,THE NATIONAL FOSTERING AGENCY
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc," 2,940.00 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc," 2,881.20 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc," 4,599.84 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,2685.2,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,14143.92,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,4560,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,3039.96,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,4789.17,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,06-Mar-18,C/first & Mosaic Invoices (Soc,1927.16,REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,06-Mar-18,Invoice,613.62,RESPOND
12,364102,CWD Placements,Family - Other Services,Children's Social Care,06-Mar-18,Invoice,1450.8,GILROY COURT (EURO HOTELS)
12,364303,Short Breaks Day Care,Other - Other Ch & Fam,Children's Social Care,06-Mar-18,Invoice,1089,REDACTED
12,400170,Trading Standards,Inspect/Enforce (Consumer P),Environmental Services,06-Mar-18,Invoice,738,ALTIA SOLUTIONS
12,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,06-Mar-18,Invoice,4922.56,COBALT TELEPHONE TECHNOLOGIES
12,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),06-Mar-18,Invoice,1134,CIPFA
12,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,06-Mar-18,Invoice,9000,FM CONWAY LTD
12,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,06-Mar-18,Invoice,1245.89,NEWSQUEST MEDIA GROUP LTD
12,401364,Tree Safety (Schools),Mgt & Sup (Cult),Cultural and Related Services,06-Mar-18,Invoice,660,MICROBEE LTD
12,401364,Tree Safety (Schools),Mgt & Sup (Cult),Cultural and Related Services,06-Mar-18,Invoice," 1,842.00 ",REDACTED
12,401364,Tree Safety (Schools),Mgt & Sup (Cult),Cultural and Related Services,06-Mar-18,Invoice," 1,520.00 ",REDACTED
12,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,06-Mar-18,Invoice,912,MICROBEE LTD
12,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,06-Mar-18,Invoice,620.4,MICROBEE LTD
12,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,06-Mar-18,Invoice," 1,400.00 ",REDACTED
12,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,06-Mar-18,Invoice,1561.73,LONDON HIRE LTD
12,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,06-Mar-18,Invoice,1561.73,LONDON HIRE LTD
12,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,06-Mar-18,Invoice,1561.73,LONDON HIRE LTD
12,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,06-Mar-18,Invoice,2032.8,BARCLAYS ASSET & SALES FINANCE
12,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,06-Mar-18,Invoice,1376.64,PREMIER MINICAB SER.(SURBITON)
12,401803,Waste Disposal,Waste Disposal (not separated),Environmental Services,06-Mar-18,Invoice,5095.58,CITY OF LONDON CORPORATION
12,401805,Waste Enforcement,Street Clean - Not highways,Environmental Services,06-Mar-18,Invoice,1041,NOAH'S ARK ENVIRONMENTAL SERV.
12,710101,Works to other buildings,Capital Building Works,Capital Building Works,06-Mar-18,Invoice,6973.19,Advanced Control Solutions Ltd
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,06-Mar-18,Invoice,12135.84,FLETCHERS FACILITIES LIMITED
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,06-Mar-18,Invoice,5858.4,FLETCHERS FACILITIES LIMITED
12,730007,Dundonald,Community Schools,Community Schools,06-Mar-18,Invoice,10459.66,EB ELECTRICAL SOLUTIONS LTD
12,730500,Perseid,SEN,SEN,06-Mar-18,Invoice,160800,REDACTED
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,06-Mar-18,Invoice,513.6,UK POWER NETWORKS (OPERATIONS)
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,06-Mar-18,Invoice,12451.86,FM CONWAY LTD
12,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,06-Mar-18,Invoice,5592,GARDINER & THEOBALD LLP
12,800001,London Borough of Merton,Administering Body,Administering Body,06-Mar-18,Invoice,50105.68,REDACTED
12,800001,London Borough of Merton,Administering Body,Administering Body,06-Mar-18,Invoice,7393.94,REDACTED
12,800001,London Borough of Merton,Administering Body,Administering Body,06-Mar-18,Invoice,40800.79,REDACTED
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,06-Mar-18,Invoice,45957.06,FM CONWAY LTD
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,348419.33,PERSEID SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,92024.93,MELROSE SPECIAL SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,119265.37,WILLIAM MORRIS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,93428.76,STANFORD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,182388.43,ST THOMAS OF CANTERBURY PRIM'Y
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,117015.47,PRIORY C OF E MIDDLE SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,164071.84,LIBERTY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,171915.23,HILLCROSS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,185329.84,CRANMER PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,461167,WIMBLEDON COLLEGE SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,435656.82,URSULINE HIGH SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,467830.46,RUTLISH SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,463017.19,RICARDS LODGE SECONDARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,181728.09,WIMBLEDON PARK PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,122916,ST TERESA'S R C PRIMARY SCH'L
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,115163.28,ST MARYS CATHOLIC PRIMARY SCHL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,82860.72,ST MARKS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,126640.93,ST JOHN FISHER RC PRIMARY SCH.
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,145464.83,SINGLEGATE PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,140239.34,SHERWOOD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,176095.79,POPLAR PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,111486.83,PELHAM PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,75032.33,MORDEN PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,74512.65,MERTON PARK PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,115334.4,MERTON ABBEY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,145860.98,LONESOME PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,128025.92,LINKS PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,91297.66,JOSEPH HOOD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,113873.63,HOLY TRINITY C OF E PRIM'Y SCH
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,132666.31,HOLLYMOUNT PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,149034.3,HATFEILD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,140283,HASLEMERE PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,132614.92,GARFIELD PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,138446.9,BOND PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,107395.63,BISHOP GILPIN C OF E PRIMARY
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,129122.06,ABBOTSBURY PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,194895.83,WIMBLEDON CHASE PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,184022.28,GORRINGE PARK PRIMARY SCHOOL
12,900003,Schools,Balance Sheet,Balance Sheet,06-Mar-18,Schools Advance Payments Invoi,408381.52,RAYNES PARK SECONDARY SCHOOL
