Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1350,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760.00,01/08/2016,R,BRIGHTER FUTURES FOSTER CARE  
1351,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760.00,01/08/2016,R,BRIGHTER FUTURES FOSTER CARE  
1352,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760.00,01/08/2016,R,BRIGHTER FUTURES FOSTER CARE  
1353,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760.00,01/08/2016,R,BRIGHTER FUTURES FOSTER CARE  
1354,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,30/08/2016,R,KINDERCARE FOSTERING          
1355,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,30/08/2016,R,KINDERCARE FOSTERING          
1356,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,30/08/2016,R,KINDERCARE FOSTERING          
1357,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,30/08/2016,R,KINDERCARE FOSTERING          
1358,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,30/08/2016,R,KINDERCARE FOSTERING          
1359,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/07/2016,R,MOMENTS FOSTERING             
1360,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/07/2016,R,MOMENTS FOSTERING             
1361,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/07/2016,R,MOMENTS FOSTERING             
1362,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,767.97,14/07/2016,R,MOMENTS FOSTERING             
1363,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779.03,01/08/2016,R,SYNERGY FOSTERING LTD         
1364,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779.03,01/08/2016,R,SYNERGY FOSTERING LTD         
1365,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779.03,01/08/2016,R,SYNERGY FOSTERING LTD         
1366,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779.03,01/08/2016,R,SYNERGY FOSTERING LTD         
1367,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779.03,01/08/2016,R,SYNERGY FOSTERING LTD         
1368,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.00,04/09/2016,R,THE NATIONAL FOSTERING AGENCY 
1369,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.00,04/09/2016,R,THE NATIONAL FOSTERING AGENCY 
1370,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.00,20/03/2016,R,THE NATIONAL FOSTERING AGENCY 
1371,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.00,20/03/2016,R,THE NATIONAL FOSTERING AGENCY 
1372,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.00,20/03/2016,R,THE NATIONAL FOSTERING AGENCY 
1373,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.00,20/03/2016,R,THE NATIONAL FOSTERING AGENCY 
1374,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/08/2016,R,KINDERCARE FOSTERING          
1375,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.00,01/08/2016,R,CHILDREN OF COLOUR            
1376,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.00,01/08/2016,R,CHILDREN OF COLOUR            
1377,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.00,01/08/2016,R,CHILDREN OF COLOUR            
1378,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.00,01/08/2016,R,CHILDREN OF COLOUR            
1379,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.00,01/08/2016,R,CHILDREN OF COLOUR            
1380,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/05/2016,R,FOSTERING OUTCOMES LTD        
1381,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/05/2016,R,FOSTERING OUTCOMES LTD        
1382,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/05/2016,R,FOSTERING OUTCOMES LTD        
1383,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/05/2016,R,FOSTERING OUTCOMES LTD        
1384,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.00,10/08/2016,R,ST CHRISTOPHERS FELLOWSHIP    
1385,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/09/2016,R,BLUE SKY FOSTERING LIMITED    
1386,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/09/2016,R,BLUE SKY FOSTERING LIMITED    
1387,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/09/2016,R,BLUE SKY FOSTERING LIMITED    
1388,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/09/2016,R,BLUE SKY FOSTERING LIMITED    
1389,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798.00,01/08/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
1390,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798.00,01/08/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
1391,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798.00,01/08/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
1392,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798.00,01/08/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
1393,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798.00,01/08/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
1394,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.60,01/08/2016,R,CHILDREN OF COLOUR            
1395,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.60,01/08/2016,R,CHILDREN OF COLOUR            
1396,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.60,01/08/2016,R,CHILDREN OF COLOUR            
1397,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.60,01/08/2016,R,CHILDREN OF COLOUR            
1398,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.60,01/08/2016,R,CHILDREN OF COLOUR            
1399,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,15/08/2016,R,FOSTERCARE UK LTD             
1400,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,15/08/2016,R,FOSTERCARE UK LTD             
1401,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,825.00,15/08/2016,R,FOSTERCARE UK LTD             
1402,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,15/08/2016,R,FOSTERCARE UK LTD             
1403,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,15/08/2016,R,FOSTERCARE UK LTD             
1404,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,833.00,15/08/2016,R,FOSTERCARE UK LTD             
1405,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,31/08/2016,R,THE FOSTER CARE AGENCY        
1406,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,31/08/2016,R,THE FOSTER CARE AGENCY        
1407,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,31/08/2016,R,THE FOSTER CARE AGENCY        
1408,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,31/08/2016,R,THE FOSTER CARE AGENCY        
1409,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,31/08/2016,R,THE FOSTER CARE AGENCY        
1410,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,953.57,01/08/2016,R,HEATH FARM CHILDRENS SERVICES 
1411,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,100.00",19/09/2016,R,FOSTERING PEOPLE TOO LIMITED  
1412,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",25/08/2016,R,AFFINITY FOSTERING SERV LTD   
1413,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",25/08/2016,R,AFFINITY FOSTERING SERV LTD   
1414,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",25/08/2016,R,AFFINITY FOSTERING SERV LTD   
1415,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",25/08/2016,R,AFFINITY FOSTERING SERV LTD   
1416,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",25/08/2016,R,AFFINITY FOSTERING SERV LTD   
1417,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/08/2016,R,THE FOSTER CARE AGENCY        
1418,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/08/2016,R,THE FOSTER CARE AGENCY        
1419,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/08/2016,R,THE FOSTER CARE AGENCY        
1420,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/08/2016,R,THE FOSTER CARE AGENCY        
1421,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/08/2016,R,THE FOSTER CARE AGENCY        
1422,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,262.50",31/07/2016,R,LOVE146                       
1423,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,262.50",31/07/2016,R,LOVE146                       
1424,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/08/2016,R,INTEGRATED SERVICES PROGRAMME 
1425,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/08/2016,R,INTEGRATED SERVICES PROGRAMME 
1426,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/08/2016,R,INTEGRATED SERVICES PROGRAMME 
1427,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/08/2016,R,INTEGRATED SERVICES PROGRAMME 
1428,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,298.01",01/08/2016,R,INTEGRATED SERVICES PROGRAMME 
1429,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,335.00",01/08/2016,R,HEATH FARM CHILDRENS SERVICES 
1430,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,335.00",01/08/2016,R,HEATH FARM CHILDRENS SERVICES 
1431,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,335.26",01/08/2016,R,HEATH FARM CHILDRENS SERVICES 
1432,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,335.26",01/08/2016,R,HEATH FARM CHILDRENS SERVICES 
1433,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,680.00",06/09/2016,R,BARNARDO'S                    
1434,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"9,307.44",15/09/2016,R,CORNERWAYS FOSTERING SERV.LTD 
1435,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF19,Foster Parent Retainers                 ,500.00,09/09/2016,R,REDACTED
1436,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF19,Foster Parent Retainers                 ,500.00,16/09/2016,R,REDACTED
1437,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(15,122.65)",23/09/2016,R,REDACTED
1438,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(11,114.29)",23/09/2016,R,REDACTED
1439,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(4,314.29)",02/09/2016,R,REDACTED
1440,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(4,314.29)",02/09/2016,R,REDACTED
1441,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(4,314.29)",09/09/2016,R,REDACTED
1442,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"(4,314.29)",09/09/2016,R,REDACTED
1443,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,622.40,15/09/2016,R,REDACTED
1444,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715.70,22/09/2016,R,REDACTED
1445,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715.70,29/09/2016,R,REDACTED
1446,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,616.00)",01/08/2016,R,REDACTED
1447,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,346.28)",04/05/2016,R,REDACTED
1448,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,142.85)",01/08/2016,R,REDACTED
1449,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,051.42)",17/08/2016,R,REDACTED
1450,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,020.56)",06/09/2016,R,REDACTED
1451,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,848.57)",01/08/2016,R,REDACTED
1452,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,640.86)",05/08/2016,R,REDACTED
1453,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,600.67)",04/09/2016,R,REDACTED
1454,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(857.15),30/08/2016,R,REDACTED
1455,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(857.15),30/08/2016,R,REDACTED
1456,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(714.29),30/04/2016,R,REDACTED
1457,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(557.71),03/08/2016,R,REDACTED
1458,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(504.00),01/07/2016,R,REDACTED
1459,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,505.14,02/06/2015,R,REDACTED
1460,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,557.71,03/08/2016,R,REDACTED
1461,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.59,29/08/2016,R,REDACTED
1462,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,09/09/2016,R,REDACTED
1463,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,857.15,19/07/2016,R,REDACTED
1464,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,857.15,30/08/2016,R,REDACTED
1465,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.28",02/06/2015,R,REDACTED
1466,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,028.57",28/07/2016,R,REDACTED
1467,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,753.77",29/08/2016,R,REDACTED
1468,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,000.00",09/09/2016,R,REDACTED
1469,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,046.07",29/08/2016,R,REDACTED
1470,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,142.85",30/04/2016,R,REDACTED
1471,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",28/07/2016,R,REDACTED
1472,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",28/07/2016,R,REDACTED
1473,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",28/07/2016,R,REDACTED
1474,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,400.00",28/07/2016,R,REDACTED
1475,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,712.00",01/07/2016,R,REDACTED
1476,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,788.57",04/05/2016,R,REDACTED
1477,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",09/09/2016,R,REDACTED
1478,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,800.00",09/09/2016,R,REDACTED
1479,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,801.18",04/09/2016,R,REDACTED
1480,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,801.18",04/09/2016,R,REDACTED
1481,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,801.18",04/09/2016,R,REDACTED
1482,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,801.18",04/09/2016,R,REDACTED
1483,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,801.18",04/09/2016,R,REDACTED
1484,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,871.51",05/08/2016,R,REDACTED
1485,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,871.51",05/08/2016,R,REDACTED
1486,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,871.51",05/08/2016,R,REDACTED
1487,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,871.51",05/08/2016,R,REDACTED
1488,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,871.51",05/08/2016,R,REDACTED
1489,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,235.00",01/08/2016,R,REDACTED
