TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
441,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"2,375.00",30/09/2014,REV,THOMAS BINGHAM CHAMBERS       
442,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,890,15/09/2014,REV,REDACTED
443,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,070.00",26/09/2014,REV,REDACTED
444,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,720,27/05/2014,REV,REDACTED
445,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,746.55,29/09/2014,REV,REDACTED
446,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,750,24/07/2014,REV,REDACTED
447,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,025.00",01/10/2014,REV,HAYS RECRUITING EXPERTS       
448,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,025.00",15/10/2014,REV,HAYS RECRUITING EXPERTS       
449,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"5,055.54",24/09/2014,REV,REDACTED
450,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,025.00",24/09/2014,REV,HAYS RECRUITING EXPERTS       
451,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"6,499.98",19/09/2014,REV,REDACTED
452,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,822.00",10/09/2014,REV,HAYS RECRUITING EXPERTS       
453,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,722.50",08/10/2014,REV,HAYS RECRUITING EXPERTS       
454,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"5,777.76",24/09/2014,REV,REDACTED
455,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"7,944.42",24/09/2014,REV,REDACTED
456,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"2,065.00",30/09/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
457,Central Services,SupS IT,Social Care Info System (SCI)           ,E14357,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"2,065.00",30/09/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
458,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"11,900.00",26/09/2014,REV,GATENBYSANDERSON LIMITED      
459,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,838.2,02/10/2014,REV,NUMBER 10 INTERIM LTD         
460,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,825,22/08/2014,REV,REDACTED
461,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,500.10",01/10/2014,REV,NUMBER 10 INTERIM LTD         
462,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,457.24",08/10/2014,REV,NUMBER 10 INTERIM LTD         
463,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,957.34",21/08/2014,REV,NUMBER 10 INTERIM LTD         
464,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,200.08",23/09/2014,REV,NUMBER 10 INTERIM LTD         
465,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,661.9,02/10/2014,REV,NUMBER 10 INTERIM LTD         
466,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,478.67",08/10/2014,REV,NUMBER 10 INTERIM LTD         
467,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,375.00",12/09/2014,REV,REDACTED
468,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,500.10",29/08/2014,REV,NUMBER 10 INTERIM LTD         
469,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,"1,660.20",19/09/2014,REV,CIVICA UK LIMITED             
470,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Comms and Computing           ,DG65,Application Licences                    ,"63,175.94",30/09/2014,REV,OPEN TEXT UK LTD              
471,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,873.52",03/10/2014,REV,SITE IMPROVE LTD              
472,Central Services,SupS IT,Operations & Telecomms,E14367,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,150.00",30/09/2014,REV,REDACTED
473,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile                     ,682.98,17/07/2014,REV,ORANGE P'MENT PRO'SING AIRTIME
474,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"104,081.00",26/09/2014,REV,SYNETRIX LIMITED              
475,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,"3,248.73",17/07/2014,REV,ORANGE P'MENT PRO'SING AIRTIME
476,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,"5,441.00",04/10/2014,REV,T MOBILE (UK)                 
477,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,"2,669.57",02/10/2014,REV,COLT TELECOMMUNICATIONS       
478,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,"1,100.96",29/09/2014,REV,O2 (UK) LIMITED               
479,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones                    ,"4,381.61",17/10/2014,REV,ORANGE P'MENT PRO'SING AIRTIME
480,Central Services,SupS IT,Operations & Telecomms,E14367,Supplies & Services           ,Comms and Computing           ,DG67,Distributed Kit Maintenance             ,"1,050.00",29/08/2014,REV,TWOFOLD LTD                   
481,Central Services,SupS IT,Distributed Services,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data                ,"5,130.00",30/09/2014,REV,VERISEC LIMITED               
482,Central Services,SupS IT,Corp Saving-IT Consolidation,E14370,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"5,720.00",19/09/2014,REV,NATIONCARE WINDOWS LTD        
483,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",26/09/2014,REV,HAYS RECRUITING EXPERTS       
484,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",03/09/2014,REV,HAYS RECRUITING EXPERTS       
485,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",17/10/2014,REV,HAYS RECRUITING EXPERTS       
486,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",22/10/2014,REV,HAYS RECRUITING EXPERTS       
487,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,648.00",02/09/2014,REV,REDACTED
488,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,060.00",16/09/2014,REV,REDACTED
489,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,060.00",19/08/2014,REV,REDACTED
490,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"3,390.00",03/09/2014,REV,HAYS RECRUITING EXPERTS       
491,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"23,400.00",20/10/2014,REV,MILESTONES COMMUNICATIONS LTD 
492,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,060.00",30/09/2014,REV,REDACTED
493,Central Services,SupS IT,No longer used,E14371,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"10,700.00",10/09/2014,REV,V4 SERVICES LIMITED           
494,Central Services,SupS IT,No longer used,E14371,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"7,566.25",06/10/2014,REV,V4 SERVICES LIMITED           
495,Cultural Env Reg&Plan Services,Mgt & Support (Env),ES Support & Development,G00070,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,485.00",01/10/2014,REV,SPEECHWRITE SUPPORT LTD       
496,Cultural Env Reg&Plan Services,Housing Standards,Shared Regulatory Service Proj          ,G00091,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"12,600.00",26/09/2014,REV,GATENBYSANDERSON LIMITED      
497,Cultural Env Reg&Plan Services,Housing Standards,Shared Regulatory Service Proj          ,G00091,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,"2,074.00",30/07/2014,REV,REDACTED
498,Highways & Transport Services,Hwys/Rds (struct) not split,Surf Water Drainage,G00123,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,594.32,17/10/2014,REV,FM CONWAY LTD                 
499,Highways & Transport Services,Repair prin/oth rds not split,Carriageway Patching,G00125,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,959.1,22/10/2014,REV,FM CONWAY LTD                 
500,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"4,362.50",02/10/2014,REV,FM CONWAY LTD                 
501,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"3,972.76",22/10/2014,REV,FM CONWAY LTD                 
502,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"12,221.00",22/10/2014,REV,FM CONWAY LTD                 
503,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"9,250.05",23/10/2014,REV,FM CONWAY LTD                 
504,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,840.32,22/10/2014,REV,FM CONWAY LTD                 
505,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"4,301.18",02/10/2014,REV,FM CONWAY LTD                 
506,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"16,759.59",17/10/2014,REV,FM CONWAY LTD                 
507,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"6,193.25",17/10/2014,REV,FM CONWAY LTD                 
508,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"11,229.00",17/10/2014,REV,FM CONWAY LTD                 
509,Highways & Transport Services,Hwys/Rds (struct) not split,"Br., H'ways & Struct",G00128,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"14,371.88",27/06/2014,REV,HYDER CONSULTING (UK) LTD     
510,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,901.88,02/10/2014,REV,FM CONWAY LTD                 
511,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,713.05,03/10/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
512,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,308.87",22/10/2014,REV,FM CONWAY LTD                 
513,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,652.65",17/10/2014,REV,FM CONWAY LTD                 
514,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.,G00160,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,510.92,08/10/2014,REV,SIGNWAY SUPPLIES              
515,Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signals .,G00170,Third Party Payments          ,Other Agencies                ,EJ57,Traffic Signals Control Unit            ,"84,903.04",16/10/2014,REV,TRANSPORT FOR LONDON          
516,Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat,G00211,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"3,234.14",02/10/2014,REV,FM CONWAY LTD                 
517,Highways & Transport Services,Traffic Management,Tr Man & Accid Sch,G00220,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,627,10/10/2014,REV,EXCITECH LIMITED              
518,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"-49,044.75",04/08/2014,REV,SCOTTISHPOWER                 
519,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"-46,516.14",05/05/2014,REV,SCOTTISHPOWER                 
520,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"-45,053.02",03/07/2014,REV,SCOTTISHPOWER                 
521,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"-49,044.75",03/09/2014,REV,SCOTTISHPOWER                 
522,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"47,185.12",03/10/2014,REV,SCOTTISHPOWER                 
523,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"-47,124.49",03/06/2014,REV,SCOTTISHPOWER                 
524,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,10/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
525,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"10,216.39",16/10/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
526,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,10/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
527,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,934.34,03/10/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
528,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,500.00",29/09/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
529,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,02/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
530,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,957.47,03/10/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
531,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,10/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
532,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,02/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
533,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,464.28",29/09/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
534,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,02/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
535,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"13,182.00",29/09/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
536,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,22/09/2014,REV,UK POWER NETWORKS (OPERATIONS)
537,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734,10/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
538,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,417.53",29/09/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
539,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734,02/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
540,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642,10/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
541,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,130.68",16/10/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
542,Highways & Transport Services,Off-street parking,St. Georges Car Park WEST M/S,G00302,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,625.8,01/10/2014,REV,SCOTTISHPOWER                 
543,Highways & Transport Services,On-street parking,On Street Parking.,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,"1,246.59",23/09/2014,REV,TEASDALE GROUP LTD            
544,Highways & Transport Services,Safe routes inc schl x patrol,DFT Inclusive Mobility,G00323,Supplies & Services           ,Services                      ,DF03,Consultants                             ,578.48,06/10/2014,REV,PAYE STONEWK & RESTORATION LTD
545,Highways & Transport Services,Safe routes inc schl x patrol,DFT Inclusive Mobility,G00323,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"8,329.00",29/08/2014,REV,MUSEUM OF LONDON              
546,Highways & Transport Services,Safe routes inc schl x patrol,DFT Child Pedestrian,G00324,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,500.00",05/08/2014,REV,TRANSPORT INITIATIVES LLP     
547,Highways & Transport Services,Road Safety Education,TFL CAPT SPEND (REV),G00326,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"3,997.00",22/09/2014,REV,JACOBS                        
548,Highways & Transport Services,Parking Enforcement not split,Civil Enforcement Officers,G00330,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,877.5,03/09/2014,REV,QUARTIX                       
549,Highways & Transport Services,Parking Enforcement not split,Operational Running Costs,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,620.80",20/10/2014,REV,NAGELS UK LTD                 
550,Highways & Transport Services,Parking Enforcement not split,Operational Running Costs,G00331,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London                ,"22,671.83",15/10/2014,REV,LONDON COUNCILS               
551,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,705.13,22/10/2014,REV,FM CONWAY LTD                 
552,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"5,315.83",02/10/2014,REV,FM CONWAY LTD                 
553,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,734,02/10/2014,REV,UK POWER NETWORKS (OPERATIONS)
554,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"2,459.84",22/10/2014,REV,FM CONWAY LTD                 
555,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"2,122.10",02/10/2014,REV,FM CONWAY LTD                 
556,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS)             ,833.33,04/09/2014,REV,F.W.EVANS CYCLES (UK) LTD.    
557,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,990.34,15/08/2014,REV,MERTON PRIORY HOMES (RENT)    
558,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,990.34,15/08/2014,REV,MERTON PRIORY HOMES (RENT)    
559,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags                      ,832,25/09/2014,REV,POLARIS PLASTICS LTD          
560,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags                      ,"1,713.60",25/09/2014,REV,POLARIS PLASTICS LTD          
561,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins                            ,"2,320.00",11/07/2014,REV,UK CONTAINER MAINTENANCE LTD  
562,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins                            ,960,16/09/2014,REV,UK CONTAINER MAINTENANCE LTD  
563,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,"1,283.40",29/09/2014,REV,SAFETY MANAGEMENT             
564,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"413,770.00",24/09/2014,REV,KINGSTON CORPORATION          
565,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"431,574.76",24/09/2014,REV,KINGSTON CORPORATION          
566,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"414,289.80",24/09/2014,REV,KINGSTON CORPORATION          
567,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH63,SLWP C3 EFW Gate Fees                   ,"2,371.76",24/09/2014,REV,KINGSTON CORPORATION          
568,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH66,Clinical Waste Disposal                 ,790.86,30/09/2014,REV,S.GRUNDON (WASTE) LTD.        
569,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH91,Disposal of Asbestos                    ,"3,404.70",16/10/2014,REV,CITY OF LONDON CORPORATION    
570,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH96,GULLY DISPOSAL                          ,"1,120.46",30/09/2014,REV,CORY ENVIRONMENTAL LIMITED    
571,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,043.49",24/09/2014,REV,SCOTTISHPOWER                 
572,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,"1,392.21",26/09/2014,REV,SUTTON & EAST SURREY WATER PLC
573,Highways & Transport Services,Hwys/Rds (struct) not split,Grass Cut/Tr Mtce,G00600,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,578.24,17/10/2014,REV,FM CONWAY LTD                 
