TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
798,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,511.68,12/12/2014,REV,DERMALOGICA UK LTD            
799,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,510.13,06/01/2015,REV,ELLISONS                      
800,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Catering                      ,DB01,Contract Catering                       ,"1,431.52",30/11/2014,REV,COFFEE AT WORK LTD            
801,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,004.90",06/01/2015,REV,TCMD LTD                      
802,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,"2,319.56",15/01/2015,REV,SOCIAL WORKS LTD              
803,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,"2,319.56",15/12/2014,REV,SOCIAL WORKS LTD              
804,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"1,790.00",18/12/2014,REV,PLUS BUSINESS SYSTEMS LIMITED 
805,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"1,350.00",09/12/2014,REV,PLUS BUSINESS SYSTEMS LIMITED 
806,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"1,350.00",09/12/2014,REV,PLUS BUSINESS SYSTEMS LIMITED 
807,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,506.69,20/12/2014,REV,BIRKIN CLEANING SERVICES LTD  
808,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Transport Related Expenditure ,Direct Transport Costs        ,CA04,R & M of Veh - General                  ,"2,783.38",09/01/2015,REV,ZURICH INSURANCE COMPANY      
809,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,"1,200.00",16/01/2015,REV,THE AWARD SCHEME LTD          
810,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,"1,713.88",16/12/2014,REV,PJ HARVEY & CO LTD            
811,Childrens & Education Services,Youth Centres (Residential),PAYP Moving Forward in Life,K06092,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Payments          ,900,15/12/2014,REV,REDACTED
812,Childrens & Education Services,Youth Centres (Residential),PAYP Moving Forward in Life,K06092,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,950,07/01/2015,REV,MERTON AND SUTTON MEDIATION   
813,Childrens & Education Services,Youth Centres (Residential),Youth Opps Fund (GF C G),K06093,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,17/12/2014,REV,SOUTH THAMES COLLEGE          
814,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"54,993.25",02/12/2014,REV,CATCH 22                      
815,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"1,450.00",01/01/2015,REV,SIGHT & SOUND                 
816,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"4,147.46",23/12/2014,REV,SOUTHERN ELECTRIC             
817,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,"1,140.00",08/12/2014,REV,REDACTED
818,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE52,Office Removal Expenses                 ,540,23/01/2015,REV,EDE'S (U.K.) LTD              
819,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE52,Office Removal Expenses                 ,"1,290.00",23/01/2015,REV,EDE'S (U.K.) LTD              
820,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE52,Office Removal Expenses                 ,"1,280.00",23/01/2015,REV,EDE'S (U.K.) LTD              
821,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"9,737.50",14/01/2015,REV,BARNARDOS                     
822,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"24,056.00",20/01/2015,REV,HOME-START MERTON             
823,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"12,202.50",13/01/2015,REV,JIGSAW4U                      
824,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"7,556.25",05/01/2015,REV,VOLUNTEER CENTRE MERTON       
825,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"8,125.00",14/01/2015,REV,YMCA LONDON SOUTH WEST        
826,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"18,281.25",18/12/2014,REV,ST MARKS FAMILY CENTRE        
827,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"2,687.50",26/01/2015,REV,CARERS SUPPORT MERTON         
828,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"7,312.50",09/01/2015,REV,COMMONSIDE COMMUNITY DEV TRUST
829,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"18,750.00",26/01/2015,REV,CARERS SUPPORT MERTON         
830,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"6,160.00",05/01/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
831,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"6,250.00",05/01/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
832,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"2,500.00",26/01/2015,REV,CARERS SUPPORT MERTON         
833,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"8,762.50",15/01/2015,REV,BARNARDOS                     
834,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"9,875.00",05/01/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
835,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"2,642.25",26/01/2015,REV,CARERS SUPPORT MERTON         
836,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"7,321.50",06/01/2015,REV,JIGSAW4U                      
837,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"4,500.00",26/01/2015,REV,CARERS SUPPORT MERTON         
838,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"6,093.75",06/01/2015,REV,PRE SCHOOL LEARNING ALLIANCE  
839,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"6,101.00",06/01/2015,REV,JIGSAW4U                      
840,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Educn Matrls (Grant Aided)              ,"7,175.00",19/12/2014,REV,DOUBLESTRUCK LTD              
841,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants                             ,600,18/12/2014,REV,REDACTED
842,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,160.00",18/12/2014,REV,HAPSFORD ASSOCIATES           
843,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,740,06/01/2015,REV,POPLAR PRIMARY SCHOOL         
844,Childrens & Education Services,Statutory & Regulatory Duties,Governor Support,K09081,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Educn Matrls (Grant Aided)              ,"3,750.00",23/12/2014,REV,NGA                           
845,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,"4,125.00",17/12/2014,REV,ROBERT MORGAN & SONS LTD      
846,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,600,31/12/2014,REV,A Y LANDSCAPES LTD            
847,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"1,000.00",31/12/2014,REV,A Y LANDSCAPES LTD            
848,Childrens & Education Services,Asset Management,Stouthall,K09082,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"3,592.75",21/11/2014,REV,GVA GRIMLEY LLP               
849,Childrens & Education Services,Asset Management,Stouthall,K09082,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,615.50",16/12/2014,REV,GVA GRIMLEY LLP               
850,Childrens & Education Services,Statutory & Regulatory Duties,Profess Develop Cntre,K09084,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,329.26",30/12/2014,REV,JULIUS RUTHERFOORD & CO LTD   
851,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"128,179.60",21/10/2014,REV,ISS COLLECTIONS LTD           
852,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"109,882.14",17/09/2014,REV,ISS COLLECTIONS LTD           
853,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"-87,309.52",21/10/2014,REV,ISS COLLECTIONS LTD           
854,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"153,488.21",19/12/2014,REV,ISS COLLECTIONS LTD           
855,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"18,486.90",21/10/2014,REV,ISS COLLECTIONS LTD           
856,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,672,30/11/2014,REV,FLEET EDUCATION SERVICES LTD  
857,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,"1,080.00",17/12/2014,REV,ARAGON PRIMARY SCHOOL         
858,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,CLIFTON HILL SCHOOL           
859,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,BECKMEAD SCHOOL               
860,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,GRAVENEY SCHOOL               
861,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"3,500.00",30/01/2015,REV,FAIRWAY SCHL & CHILDREN'S CTR 
862,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,HAWES DOWN JUNIOR SCHOOL      
863,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,LINDEN LODGE SCHOOL           
864,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,HAWES DOWN INFANT SCHOOL      
865,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,CARSHALTON HIGH SCH FOR GIRLS 
866,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,CARSHALTON HIGH SCH FOR GIRLS 
867,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,FAIRWAY SCHL & CHILDREN'S CTR 
868,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,IFIELD COMMUNITY COLLEGE      
869,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"3,600.00",27/01/2015,REV,ST MARY'S C OF E JUNIOR SCHOOL
870,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,WOODMANSTERNE PRIMARY SCHOOL  
871,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,STANLEY PARK HIGH SCHOOL      
872,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,THE NORTH SCHOOL              
873,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,LANGLEY PARK SCHOOL FOR BOYS  
874,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,CLIFTON HILL SCHOOL           
875,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,NORBURY MANOR & ENTER. COLLEGE
876,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,GLENTHORNE HIGH SCHOOL        
877,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,THE NORTH SCHOOL              
878,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,LINDEN LODGE SCHOOL           
879,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,CUDDINGTON COMMUNITY P. SCHOOL
880,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,CATERHAM HIGH SCHOOL          
881,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,THE WATERLOO SCHOOL           
882,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,GLENTHORNE HIGH SCHOOL        
883,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,NORTH DOWNS PRIMARY SCHOOL    
884,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,21/01/2015,REV,FURZEDOWN PRIMARY SCHOOL      
885,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",16/01/2015,REV,LONDON ACADEMY                
886,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,505,31/12/2014,REV,REDACTED
887,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"8,333.33",09/12/2014,REV,BEYOND AUTISM                 
888,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,650.00",26/01/2015,REV,RIVER COUNSELLING AGENCY      
889,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,430.00",19/01/2015,REV,RIVER COUNSELLING AGENCY      
890,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,542.81,31/12/2014,REV,DEEPSTORE LTD                 
891,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,650.00",12/01/2015,REV,RIVER COUNSELLING AGENCY      
892,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,975,24/12/2014,REV,REDACTED
893,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"7,826.36",22/01/2015,REV,ST CECILIA'S CATHOLIC P.SCHOOL
894,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"5,810.58",13/01/2015,REV,ABBEY PRIMARY SCHOOL          
895,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,981.34,16/01/2015,REV,ST PHILOMENA'S SCHOOL         
896,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"3,524.66",16/01/2015,REV,ST BERNADETTE CATHOLIC J.SCH  
897,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"118,327.45",14/01/2015,REV,WANDSWORTH CORPORATION        
898,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"3,794.00",16/01/2015,REV,BRIT SCHOOL                   
899,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"3,780.02",28/10/2014,REV,SURREY COUNTY COUNCIL         
900,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"9,764.10",13/01/2015,REV,THE LIVITY SCHOOL             
901,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"3,849.99",04/11/2014,REV,WANDLE VALLEY SCHOOL          
902,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"5,000.00",30/01/2015,REV,WANDLE VALLEY SCHOOL          
903,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB51,OLA Payments - Special Units            ,"7,475.33",13/01/2015,REV,FORESTERS PRIM'Y SCH SPEC UNIT
904,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,578,02/12/2014,REV,REDACTED
905,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,281.00",02/12/2014,REV,REDACTED
906,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,425.90",31/12/2014,REV,HA TUTORS LTD                 
907,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,700.00",15/01/2015,REV,REDACTED
908,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,961.25",31/12/2014,REV,HA TUTORS LTD                 
909,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,855.00",31/12/2014,REV,HA TUTORS LTD                 
910,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,945,31/12/2014,REV,HA TUTORS LTD                 
911,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,422.50",31/12/2014,REV,HA TUTORS LTD                 
912,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,319.00",08/12/2014,REV,LVS HASSOCKS                  
913,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,000.00",25/11/2014,REV,RADIUS SPECIAL EDUCATION TRUST
914,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"4,244.66",17/12/2014,REV,THE LINK SECONDARY SCHOOL     
915,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,603.96",31/12/2014,REV,RADIUS SPECIAL EDUCATION TRUST
916,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,578.93",06/01/2015,REV,FACE YOUTH                    
917,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"6,220.00",22/12/2014,REV,COLLINGHAM COLLEGE            
918,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,578.93",06/01/2015,REV,FACE YOUTH                    
919,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"17,711.00",31/12/2014,REV,RADIUS SPECIAL EDUCATION TRUST
920,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"46,576.00",15/12/2014,REV,PAPILLON HOUSE SCHOOL         
921,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,322.67",17/12/2014,REV,THE LINK SECONDARY SCHOOL     
922,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,615.00",10/12/2014,REV,PHILPOTS MANOR SCHOOL         
923,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,600.66,31/12/2014,REV,RADIUS SPECIAL EDUCATION TRUST
924,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"7,816.52",15/12/2014,REV,CANBURY SCHOOL LIMITED        
925,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,376.75",16/12/2014,REV,THE CHILDRENS TRUST           
926,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"85,181.33",31/12/2014,REV,RADIUS SPECIAL EDUCATION TRUST
927,Childrens & Education Services,Behavioural Support,Language & Learning Service,K90025,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Education Materials                     ,802.27,15/01/2015,REV,THE TRAINING SHOP             
