,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
296,Community and Housing,Allied Healthcare,1235/64,21-Oct-22,700.46,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
297,Community and Housing,Allied Healthcare,1235/61,21-Oct-22,731.75,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
298,Community and Housing,Allied Healthcare,1235/65,21-Oct-22,1058.06,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
299,Community and Housing,Allied Healthcare,1235/91,21-Oct-22,2004.73,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
300,Community and Housing,Allied Healthcare,1235/42,21-Oct-22,1041.52,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
301,Community and Housing,Allied Healthcare,1235/11,21-Oct-22,4257.97,0,92896,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
302,Community and Housing,Allied Healthcare,1235/36,21-Oct-22,575.49,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
303,Community and Housing,Allied Healthcare,1235/1,21-Oct-22,1261.13,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
304,Community and Housing,Allied Healthcare,1235/54,21-Oct-22,2744.68,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
305,Community and Housing,Allied Healthcare,1235/38,21-Oct-22,1647.75,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
306,Community and Housing,Allied Healthcare,1235/26,21-Oct-22,1708.05,0,92896,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
307,Community and Housing,Allied Healthcare,1235/44,21-Oct-22,2724.95,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
308,Community and Housing,Allied Healthcare,1235/6,21-Oct-22,1672.74,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
309,Community and Housing,Allied Healthcare,1235/31,21-Oct-22,1887.04,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
310,Community and Housing,Allied Healthcare,1235/80,21-Oct-22,2656.48,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
311,Community and Housing,Allied Healthcare,1235/13,21-Oct-22,1306.17,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
312,Community and Housing,Allied Healthcare,1235/43,21-Oct-22,642.32,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
313,Community and Housing,Allied Healthcare,1235/71,21-Oct-22,2546.27,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
314,Community and Housing,Allied Healthcare,1235/32,21-Oct-22,1056.73,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
315,Community and Housing,Allied Healthcare,1235/5,21-Oct-22,1377.89,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
316,Community and Housing,Allied Healthcare,1235/46,21-Oct-22,2345.84,0,92896,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
317,Community and Housing,Allied Healthcare,1235/22,21-Oct-22,738.6,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
318,Community and Housing,Allied Healthcare,1235/40,21-Oct-22,663.01,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
319,Community and Housing,Allied Healthcare,1235/89,21-Oct-22,1468.06,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
320,Community and Housing,Allied Healthcare,1235/15,21-Oct-22,530.04,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
321,Community and Housing,Allied Healthcare,1235/59,21-Oct-22,647.01,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
322,Community and Housing,Allied Healthcare,1235/30,21-Oct-22,1834.45,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
323,Community and Housing,Allied Healthcare,1235/53,21-Oct-22,2778.72,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
324,Community and Housing,Allied Healthcare,1235/79,21-Oct-22,1389.36,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
325,Community and Housing,Allied Healthcare,1235/85,21-Oct-22,710.14,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
326,Community and Housing,Allied Healthcare,1235/68,21-Oct-22,525.87,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
327,Community and Housing,Allied Healthcare,1235/84,21-Oct-22,2675.74,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
328,Community and Housing,Allied Healthcare,1235/27,21-Oct-22,720.55,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
329,Community and Housing,Allied Healthcare,1235/76,21-Oct-22,1012.39,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
330,Community and Housing,Allied Healthcare,1235/9,21-Oct-22,1913.3,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
331,Community and Housing,Allied Healthcare,1235/23,21-Oct-22,748.16,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
332,Community and Housing,Allied Healthcare,1235/4,21-Oct-22,810.54,0,92896,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
333,Community and Housing,CARE MANAGEMENT GROUP,894602,26-Oct-22,4593.88,0,93533,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,7
334,Community and Housing,CARE MANAGEMENT GROUP,894654,26-Oct-22,6572.16,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
335,Community and Housing,CARE MANAGEMENT GROUP,894668,26-Oct-22,6279.2,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
336,Community and Housing,CARE MANAGEMENT GROUP,894772,26-Oct-22,5936.6,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
337,Community and Housing,CARE MANAGEMENT GROUP,894811,26-Oct-22,8733.64,0,93533,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
338,Community and Housing,CARE MANAGEMENT GROUP,894845,26-Oct-22,7712.12,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
339,Community and Housing,CARE MANAGEMENT GROUP,894970,26-Oct-22,7974.36,0,93533,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
340,Community and Housing,A AND R CARE LTD,894661,26-Oct-22,3300,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
341,Community and Housing,A AND R CARE LTD,894906,26-Oct-22,3400,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
342,Community and Housing,A AND R CARE LTD,894936,26-Oct-22,3809.6,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
343,Community and Housing,A AND R CARE LTD,894996,26-Oct-22,3824.32,0,94357,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
344,Unassigned,JCDECAUX UNITED KINGDOM,A/R REFUND,18-Oct-22,31028.8,0,94678,Corporate Accountancy,190000              Facilities & Management Services,A,2022,7
345,Community and Housing,CARERS SUPPORT MERTON,OCT22-MAR23GRANT,10-Oct-22,15000,0,95795,Grants to Voluntary Orgs,290000              Arts & Leisure Services,A,2022,7
346,Community and Housing,CARERS SUPPORT MERTON,OCT22.MAR23GRANT,05-Oct-22,138109.5,0,95795,Grants to Voluntary Orgs,290000              Arts & Leisure Services,A,2022,7
347,Community and Housing,COMMONSIDE COMMUNITY DEV TRUST,OCT22-MAR23GRANT,05-Oct-22,19842,0,95839,Galpins Road Support,321000              Social Community Care Supplies & Services - Adult,A,2022,7
348,Community and Housing,COMMONSIDE COMMUNITY DEV TRUST,OCT22MAR23GRANT,06-Oct-22,25000,0,95839,Transformation Project,321000              Social Community Care Supplies & Services - Adult,A,2022,7
349,Community and Housing,COMMONSIDE COMMUNITY DEV TRUST,OCT22.MAR23GRANT,06-Oct-22,65000,0,95839,UKRAINE,321000              Social Community Care Supplies & Services - Adult,A,2022,7
350,"Children, Schools and Family",COMMONSIDE COMMUNITY DEV TRUST,HAFSUM22-P3,18-Oct-22,6805,0,95839,Holiday Act Food Prog grntfnd,321000              Social Community Care Supplies & Services - Adult,A,2022,7
351,Community and Housing,Aspens Charities Ltd,34951,20-Oct-22,17318.36,0,96019,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
352,Community and Housing,Aspens Charities Ltd,34952,20-Oct-22,17318.36,0,96019,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
353,Community and Housing,Aspens Charities Ltd,894794,26-Oct-22,8954.28,0,96019,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
354,Community and Housing,REDACTED PERSONAL DATA,888452,12-Oct-22,4260.16,0,96859,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
355,Community and Housing,THE ABBEYFIELD SOCIETY,889807,12-Oct-22,8428.57,0,97539,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
356,Community and Housing,THE ABBEYFIELD SOCIETY,894923,26-Oct-22,4000,0,97539,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
357,Community and Housing,Rosenmanor Ltd,894789,26-Oct-22,2924.24,0,97808,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,7
358,Community and Housing,MERTON COMMUNITY TRANSPORT,16621,03-Oct-22,2128.8,354.8,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2022,7
359,Community and Housing,MERTON COMMUNITY TRANSPORT,OCT22-MAR23GRANT,05-Oct-22,17500,0,98164,Com Care Placement Contingency,360000              Passenger Transport,A,2022,7
360,Community and Housing,MERTON COMMUNITY TRANSPORT,16694,24-Oct-22,1108.8,184.8,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2022,7
361,Community and Housing,MERTON COMMUNITY TRANSPORT,16679,24-Oct-22,1584,264,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2022,7
362,Community and Housing,Evolve Housing + Support,3143,04-Oct-22,24985.25,0,98536,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2022,7
363,Community and Housing,Evolve Housing + Support,3144,04-Oct-22,22732.75,0,98536,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2022,7
364,"Children, Schools and Family",Evolve Housing + Support,3150,18-Oct-22,2200,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,7
365,"Children, Schools and Family",Evolve Housing + Support,3151,18-Oct-22,2200,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,7
366,"Children, Schools and Family",Evolve Housing + Support,3152,18-Oct-22,1480,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,7
367,"Children, Schools and Family",Evolve Housing + Support,3153,18-Oct-22,1480,0,98536,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,7
368,"Children, Schools and Family",Evolve Housing + Support,3149,21-Oct-22,2200,0,98536,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,7
369,Community and Housing,ROYAL MENCAP SOCIETY,3720288,19-Oct-22,2613.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
370,Community and Housing,ROYAL MENCAP SOCIETY,3720287,19-Oct-22,2290.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
371,"Children, Schools and Family",REDACTED PERSONAL DATA,889061,10-Oct-22,869.5,0,101120,Fostering Recruit/Assessment,290000              Arts & Leisure Services,R,2022,7
372,"Children, Schools and Family",REDACTED PERSONAL DATA,893681,24-Oct-22,869.5,0,101120,Fostering Recruit/Assessment,290000              Arts & Leisure Services,R,2022,7
373,Unassigned,WEST WIMBLEDON PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,259367.2,0,101674,Schools,170000              Education,A,2022,7
374,Community and Housing,HILLDALE AND NORTHVIEW,894753,26-Oct-22,2072.52,0,103592,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
375,Community and Housing,BUPA CARE HOMES,890226,12-Oct-22,11512.34,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
376,Community and Housing,BUPA CARE HOMES,890355,12-Oct-22,2114.51,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
377,Community and Housing,BUPA CARE HOMES,891113,14-Oct-22,1174.73,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
378,Community and Housing,BUPA CARE HOMES,894604,26-Oct-22,1174.73,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
379,Community and Housing,BUPA CARE HOMES,894627,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
380,Community and Housing,BUPA CARE HOMES,894632,26-Oct-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
381,Community and Housing,BUPA CARE HOMES,894634,26-Oct-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
382,Community and Housing,BUPA CARE HOMES,894660,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
383,Community and Housing,BUPA CARE HOMES,894701,26-Oct-22,2703.53,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
384,Community and Housing,BUPA CARE HOMES,894706,26-Oct-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
385,Community and Housing,BUPA CARE HOMES,894718,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
386,Community and Housing,BUPA CARE HOMES,894739,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
387,Community and Housing,BUPA CARE HOMES,894762,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
388,Community and Housing,BUPA CARE HOMES,894820,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
389,Community and Housing,BUPA CARE HOMES,894834,26-Oct-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
390,Community and Housing,BUPA CARE HOMES,894837,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
391,Community and Housing,BUPA CARE HOMES,894880,26-Oct-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
392,Community and Housing,BUPA CARE HOMES,894888,26-Oct-22,4321.08,0,105027,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
393,Community and Housing,BUPA CARE HOMES,894900,26-Oct-22,3569.4,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
394,Community and Housing,BUPA CARE HOMES,894932,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
395,Community and Housing,BUPA CARE HOMES,894962,26-Oct-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
396,Community and Housing,BUPA CARE HOMES,895014,26-Oct-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
397,Community and Housing,BUPA CARE HOMES,831871,27-Oct-22,6687.48,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
398,Community and Housing,REDACTED PERSONAL DATA,888481,12-Oct-22,2689.24,0,105300,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
399,Capital,ASCENDIT LIFTS LTD,39105,21-Oct-22,5267,0,107196,Disabled Facilities Grant,"390000              Works - Construction, Repair & Maintenance",A,2022,7
400,Community and Housing,REDACTED PERSONAL DATA,891416,18-Oct-22,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
401,Community and Housing,REDACTED PERSONAL DATA,891418,18-Oct-22,1052.04,0,110403,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,7
402,Community and Housing,REDACTED PERSONAL DATA,891419,18-Oct-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
403,Community and Housing,REDACTED PERSONAL DATA,891432,18-Oct-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
404,Community and Housing,REDACTED PERSONAL DATA,891433,18-Oct-22,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
405,Community and Housing,REDACTED PERSONAL DATA,891443,18-Oct-22,1235.28,0,110403,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,7
406,Community and Housing,REDACTED PERSONAL DATA,891447,18-Oct-22,780.68,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
407,Community and Housing,REDACTED PERSONAL DATA,891451,18-Oct-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
408,Community and Housing,REDACTED PERSONAL DATA,891464,18-Oct-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
409,Community and Housing,REDACTED PERSONAL DATA,891465,18-Oct-22,780.68,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
410,Community and Housing,REDACTED PERSONAL DATA,891467,18-Oct-22,520.48,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
411,Community and Housing,REDACTED PERSONAL DATA,891468,18-Oct-22,1040.92,0,110403,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,7
412,Community and Housing,REDACTED PERSONAL DATA,891470,18-Oct-22,2240,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
413,Community and Housing,REDACTED PERSONAL DATA,891424,18-Oct-22,780.68,0,110406,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
414,"Children, Schools and Family",REDACTED PERSONAL DATA,893442,21-Oct-22,534.75,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
415,"Children, Schools and Family",REDACTED PERSONAL DATA,889134,10-Oct-22,580.68,0,112660,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,7
416,Environment and Regeneration,CHARTERED INST.OF ENVIR.HEALTH,PS009906,25-Oct-22,960,160,112693, EH Commercial Food - RSP,200000              Financial Services,A,2022,7
417,Community and Housing,MEADBANK NURSING CENTRE,894815,26-Oct-22,4110.6,0,113139,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
418,Community and Housing,MEADBANK NURSING CENTRE,894994,26-Oct-22,2995.28,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
419,Community and Housing,REDACTED PERSONAL DATA,891620,18-Oct-22,78142.66,0,113331,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
420,"Children, Schools and Family",REDACTED PERSONAL DATA,889094,10-Oct-22,557.94,0,113452,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,7
421,"Children, Schools and Family",REDACTED PERSONAL DATA,893714,24-Oct-22,6735.35,0,113452,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,7
422,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Dundonald,P1 22 ADJUST,03-Oct-22,866.88,0,114041,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,7
423,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269288,21-Oct-22,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
424,Community and Housing,REDACTED PERSONAL DATA,891426,18-Oct-22,780.68,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
425,Community and Housing,REDACTED PERSONAL DATA,891428,18-Oct-22,1783,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
426,Community and Housing,REDACTED PERSONAL DATA,891444,18-Oct-22,1511.64,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
427,Community and Housing,REDACTED PERSONAL DATA,891459,18-Oct-22,1052.08,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
428,Community and Housing,REDACTED PERSONAL DATA,891446,25-Oct-22,1040.92,0,114970,Hospital To Home,321000              Social Community Care Supplies & Services - Adult,R,2022,7
429,Community and Housing,ASTRA HOMES,AK/1022,06-Oct-22,2034.24,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
430,Community and Housing,ASTRA HOMES,GB/10/22,06-Oct-22,1978.12,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
431,Community and Housing,ASTRA HOMES,EC/10/22,06-Oct-22,2071.68,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
432,Community and Housing,ASTRA HOMES,MJ/10/22,06-Oct-22,1816.76,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
433,Community and Housing,GRANGE COTTAGE LIMITED,894667,26-Oct-22,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
434,Community and Housing,GRANGE COTTAGE LIMITED,894717,26-Oct-22,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
435,Community and Housing,GRANGE COTTAGE LIMITED,894720,26-Oct-22,3200,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
436,Community and Housing,GRANGE COTTAGE LIMITED,894830,26-Oct-22,3600,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
437,Community and Housing,GRANGE COTTAGE LIMITED,894918,26-Oct-22,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
438,Community and Housing,REDACTED PERSONAL DATA,891422,18-Oct-22,789.04,0,117970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
439,Community and Housing,REDACTED PERSONAL DATA,891435,18-Oct-22,1052.08,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
440,Community and Housing,REDACTED PERSONAL DATA,891456,18-Oct-22,1052.08,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,7
441,Community and Housing,L'ARCHE,894947,26-Oct-22,3094.6,0,118483,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
442,Community and Housing,Alexander House,890389,12-Oct-22,1782.86,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
443,Community and Housing,Alexander House,894681,26-Oct-22,3100,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
444,Community and Housing,Alexander House,894755,26-Oct-22,3220.32,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
445,Community and Housing,Alexander House,895005,26-Oct-22,3428.57,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
446,Community and Housing,Alexander House,895019,26-Oct-22,3840,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
447,Environment and Regeneration,Flowbird Smart City UK Ltd,UK155426,24-Oct-22,5436,906,119359,Operational Running Costs,350000              Street & Traffic Management,A,2022,7
448,Environment and Regeneration,BRITISH PARKING ASSOCIATION,64065,10-Oct-22,3494.4,582.4,121216,Operational Running Costs,200000              Financial Services,A,2022,7
449,Environment and Regeneration,KINGDOM SECURITY LTD,SER-00003073INV,07-Oct-22,31304.95,5217.49,123458,Waste Enforcement,260000              Human Resources,A,2022,7
450,Community and Housing,REDACTED PERSONAL DATA,888369,12-Oct-22,1412.4,0,124097,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
451,Community and Housing,UNITED RESPONSE,894639,26-Oct-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
452,Community and Housing,UNITED RESPONSE,894673,26-Oct-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
453,Community and Housing,UNITED RESPONSE,894688,26-Oct-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
454,Community and Housing,UNITED RESPONSE,894745,26-Oct-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
455,Community and Housing,UNITED RESPONSE,894787,26-Oct-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
456,Community and Housing,UNITED RESPONSE,894899,26-Oct-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
457,Community and Housing,REDACTED PERSONAL DATA,888408,12-Oct-22,1336.44,0,125642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,7
458,Community and Housing,REDACTED PERSONAL DATA,888435,12-Oct-22,890.96,0,126189,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
459,Community and Housing,KELSTONE COURT NURSING HOME,890341,12-Oct-22,3321.42,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
460,Community and Housing,KELSTONE COURT NURSING HOME,894600,26-Oct-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
461,Community and Housing,KELSTONE COURT NURSING HOME,894623,26-Oct-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
462,Community and Housing,KELSTONE COURT NURSING HOME,894697,26-Oct-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
463,Community and Housing,KELSTONE COURT NURSING HOME,894712,26-Oct-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
464,Community and Housing,KELSTONE COURT NURSING HOME,894716,26-Oct-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
465,Community and Housing,KELSTONE COURT NURSING HOME,894726,26-Oct-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
466,Community and Housing,KELSTONE COURT NURSING HOME,894799,26-Oct-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
467,Community and Housing,KELSTONE COURT NURSING HOME,894838,26-Oct-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
468,Community and Housing,KELSTONE COURT NURSING HOME,894840,26-Oct-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
