,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
613,"Children, Schools and Family",REDACTED PERSONAL DATA,1157960,10-May-24,616,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
614,"Children, Schools and Family",REDACTED PERSONAL DATA,1161339,17-May-24,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
615,"Children, Schools and Family",REDACTED PERSONAL DATA,1161442,17-May-24,616,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
616,"Children, Schools and Family",REDACTED PERSONAL DATA,1166969,23-May-24,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
617,"Children, Schools and Family",REDACTED PERSONAL DATA,1167072,23-May-24,616,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
618,"Children, Schools and Family",REDACTED PERSONAL DATA,1169170,31-May-24,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
619,"Children, Schools and Family",REDACTED PERSONAL DATA,1169268,31-May-24,616,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
620,Corporate Services,STARK SOFTWARE INTERNATIONAL,92278,03-Jun-24,18717.24,3119.54,161114,Energy Budgets,190000              Facilities & Management Services,A,2024,2
621,Community and Housing,CENTRAL AND NW LONDON NHS FT,53514471,06-May-24,2668.3,0,162075,PH - Sexual Health,310000              Healthcare,A,2024,2
622,Community and Housing,CENTRAL AND NW LONDON NHS FT,53514702,13-May-24,1760.86,0,162075,PH - Sexual Health,310000              Healthcare,A,2024,2
623,"Children, Schools and Family",ARNFIELD CARE LTD,6298,27-May-24,4481.64,0,162395,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
624,"Children, Schools and Family",ARNFIELD CARE LTD,6299,27-May-24,33612.3,0,162395,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
625,"Children, Schools and Family",ARNFIELD CARE LTD,6300,28-May-24,34732.71,0,162395,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
626,Corporate Services,WALLINGTON CARS AND COURIERS LTD,306869,10-May-24,2308.4,381.57,162637,Post services,300000              Mail Services,A,2024,2
627,Corporate Services,WALLINGTON CARS AND COURIERS LTD,307686,29-May-24,989.69,164.95,162637,Post services,300000              Mail Services,A,2024,2
628,Community and Housing,REDACTED PERSONAL DATA,1163677,21-May-24,1778.4,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
629,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2537DNH,27-May-24,5144,687,163395,Housing Delivery Programme,"390000              Works - Construction, Repair & Maintenance",C,2024,2
630,Community and Housing,Tunstall Healthcare (UK) Limited,CD970055956,06-May-24,27600,4600,163420,Mascot,190000              Facilities & Management Services,A,2024,2
631,Community and Housing,Tunstall Healthcare (UK) Limited,CD970059110,27-May-24,27600,4600,163420,Mascot,190000              Facilities & Management Services,A,2024,2
632,"Children, Schools and Family",REDACTED PERSONAL DATA,1153751,02-May-24,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2024,2
633,"Children, Schools and Family",REDACTED PERSONAL DATA,1153838,02-May-24,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
634,"Children, Schools and Family",REDACTED PERSONAL DATA,1153847,02-May-24,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
635,"Children, Schools and Family",REDACTED PERSONAL DATA,1157831,10-May-24,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2024,2
636,"Children, Schools and Family",REDACTED PERSONAL DATA,1157917,10-May-24,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
637,"Children, Schools and Family",REDACTED PERSONAL DATA,1157927,10-May-24,792.46,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
638,"Children, Schools and Family",REDACTED PERSONAL DATA,1161312,17-May-24,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2024,2
639,"Children, Schools and Family",REDACTED PERSONAL DATA,1161400,17-May-24,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
640,"Children, Schools and Family",REDACTED PERSONAL DATA,1161410,17-May-24,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
641,"Children, Schools and Family",REDACTED PERSONAL DATA,1166942,23-May-24,648.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2024,2
642,"Children, Schools and Family",REDACTED PERSONAL DATA,1166993,23-May-24,768.45,0,163471,Placements Over 18,200000              Financial Services,R,2024,2
643,"Children, Schools and Family",REDACTED PERSONAL DATA,1167030,23-May-24,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
644,"Children, Schools and Family",REDACTED PERSONAL DATA,1169140,31-May-24,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2024,2
645,"Children, Schools and Family",REDACTED PERSONAL DATA,1169192,31-May-24,584.9,0,163471,Placements Over 18,200000              Financial Services,R,2024,2
646,"Children, Schools and Family",REDACTED PERSONAL DATA,1169228,31-May-24,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2024,2
647,Corporate Services,AEA (BOOKINGS),36206,30-May-24,5598,933,163833,Non-Local Election Expenses?,260000              Human Resources,A,2024,2
648,Community and Housing,Active Prospects,1155793,08-May-24,6103.76,0,163859,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
649,"Children, Schools and Family",THE SENSORY SMART CHILD LTD,27025,09-May-24,810,0,163927,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2024,2
650,"Children, Schools and Family",THE SENSORY SMART CHILD LTD,28713,10-May-24,675,0,163927,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2024,2
651,Community and Housing,REDACTED PERSONAL DATA,1163592,21-May-24,1281.72,0,163971,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
652,Environment and Regeneration,LONDON COUNCILS,4364294,13-May-24,1500,0,164343,Operational Running Costs,OLA,A,2024,2
653,Community and Housing,LONDON COUNCILS,4364914,28-May-24,258508,0,164343,Concessionary Fares,OLA,A,2024,2
654,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/3,02-May-24,1188.44,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
655,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/24,02-May-24,1384.73,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
656,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/47,02-May-24,2162.26,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
657,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/35,02-May-24,682.18,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
658,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/18,02-May-24,705.61,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
659,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/5,02-May-24,887.98,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
660,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/32,02-May-24,1387.13,0,164431,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
661,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/20,02-May-24,871.02,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
662,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/38,02-May-24,1207.76,0,164431,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
663,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/11,02-May-24,3103.17,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
664,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/22,02-May-24,1179.24,0,164431,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
665,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/6,02-May-24,625.64,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
666,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/25,02-May-24,862.27,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
667,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/33,02-May-24,1226.79,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
668,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/27,02-May-24,1021.25,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
669,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/43,02-May-24,1234.18,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
670,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/14,02-May-24,877.88,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
671,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/9,02-May-24,1073.22,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
672,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/30,02-May-24,1234.73,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
673,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/4,02-May-24,1981.94,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
674,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/16,02-May-24,599.79,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
675,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/17,02-May-24,901.9,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
676,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/15,02-May-24,4420.42,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
677,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/36,02-May-24,886.11,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
678,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/42,02-May-24,522.39,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
679,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/46,02-May-24,1202.41,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
680,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/48,02-May-24,869.57,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
681,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/26,02-May-24,3125.92,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
682,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/23,02-May-24,1417.24,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
683,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P01/1,02-May-24,3045.42,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
684,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/3,23-May-24,1243.41,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
685,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/21,23-May-24,1438.95,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
686,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/41,23-May-24,2258.96,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
687,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/30,23-May-24,681.49,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
688,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/15,23-May-24,533.35,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
689,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/1,23-May-24,3375.26,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
690,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/5,23-May-24,918.92,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
691,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/27,23-May-24,1436.8,0,164431,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
692,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/17,23-May-24,919.73,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
693,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/33,23-May-24,1295.17,0,164431,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
694,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/34,23-May-24,748.55,0,164431,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
695,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/9,23-May-24,3227.27,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
696,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/19,23-May-24,1246.36,0,164431,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
697,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/6,23-May-24,650.04,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
698,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/22,23-May-24,924.79,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
699,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/28,23-May-24,1280.56,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
700,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/24,23-May-24,1076.84,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
701,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/38,23-May-24,1272.44,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
702,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/10,23-May-24,920.62,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
703,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/8,23-May-24,1233.93,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
704,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/25,23-May-24,1277.13,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
705,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/4,23-May-24,2591.49,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
706,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/12,23-May-24,3199.38,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
707,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/13,23-May-24,2132.4,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
708,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/14,23-May-24,935.94,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
709,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/11,23-May-24,4698.63,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
710,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/31,23-May-24,924.45,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
711,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/37,23-May-24,547.88,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
712,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/40,23-May-24,1269,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
713,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/42,23-May-24,913.76,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
714,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P02/23,23-May-24,3267.85,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
715,Community and Housing,BUPA CARE SERVICES BACS RECEIP,1155677,22-May-24,878.84,0,164629,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
716,Community and Housing,BUPA CARE SERVICES BACS RECEIP,1157000,22-May-24,15404,0,164629,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
717,Community and Housing,REDACTED PERSONAL DATA,1163810,21-May-24,2405.52,0,164694,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
718,Corporate Services,REDACTED PERSONAL DATA,INV1402GC92,30-May-24,900,150,164950,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
719,Unassigned,777 DEMOLITION AND HAULAGE CO,72347,21-May-24,522,87,165107,Mitcham Common Conservators,180000              Environmental Services,A,2024,2
720,Environment and Regeneration,777 DEMOLITION AND HAULAGE CO,72404,04-Jun-24,6252.96,1042.16,165107,Waste Disposal,180000              Environmental Services,A,2024,2
721,Unassigned,MARSTON GROUP,63212,22-May-24,1095.39,0,165202,Corporate Accountancy,200000              Financial Services,A,2024,2
722,Unassigned,MARSTON GROUP,63160,20-May-24,706.87,0,165202,Corporate Accountancy,200000              Financial Services,A,2024,2
723,Corporate Services,DX NETWORK SERVICES LTD,84100575,17-May-24,7910.44,1318.41,165316,Legal Shared Service,300000              Mail Services,A,2024,2
724,Community and Housing,LONDON BOROUGH OF HARINGEY,1802117691,28-May-24,7046.74,0,165347,Public Health Main,OLA,A,2024,2
725,Community and Housing,REDACTED PERSONAL DATA,1163834,21-May-24,2267.8,0,165602,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
726,Community and Housing,REDACTED PERSONAL DATA,1163783,21-May-24,7111.44,0,165619,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
727,Community and Housing,BUPA CARE HOMES (ANS) LTD,1156154,08-May-24,5124.04,0,165704,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
728,Community and Housing,REDACTED PERSONAL DATA,1163879,21-May-24,1262.96,0,165786,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
729,Community and Housing,REDACTED PERSONAL DATA,1163894,21-May-24,700.8,0,166085,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
730,Community and Housing,REDACTED PERSONAL DATA,1163547,21-May-24,1951.32,0,166158,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
731,Community and Housing,REDACTED PERSONAL DATA,1163577,21-May-24,1485.8,0,166547,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
732,"Children, Schools and Family",REDACTED PERSONAL DATA,1153757,02-May-24,1354.2,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
733,"Children, Schools and Family",REDACTED PERSONAL DATA,1157837,10-May-24,1354.2,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
734,"Children, Schools and Family",REDACTED PERSONAL DATA,1161318,17-May-24,1354.2,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
735,"Children, Schools and Family",REDACTED PERSONAL DATA,1166949,23-May-24,1354.2,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
736,"Children, Schools and Family",REDACTED PERSONAL DATA,1169147,31-May-24,1354.2,0,166742,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
737,"Children, Schools and Family",UNIQUE OFFICE SOLUTIONS LTD,113564,17-May-24,693.6,115.6,166889,IROs,210000              Furniture & Soft Furnishings,A,2024,2
738,"Children, Schools and Family",WIMBLEDON DAY NURSERY,7,02-May-24,2500.64,0,167298,Non-Delegated Statements,170000              Education,A,2024,2
739,"Children, Schools and Family",WIMBLEDON DAY NURSERY,8,21-May-24,3056.33,0,167298,Non-Delegated Statements,170000              Education,A,2024,2
740,"Children, Schools and Family",RAINBOW FOSTERING SERVICES LTD,RF4887,27-May-24,3621.42,0,167793,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
741,Corporate Services,REDACTED PERSONAL DATA,10275801,10-May-24,972,162,168092,Legal Shared Service,280000              Legal Services,R,2024,2
742,Corporate Services,REDACTED PERSONAL DATA,10270135,29-May-24,36340.8,0,168092,SLLP - Disbursements,280000              Legal Services,R,2024,2
743,Corporate Services,REDACTED PERSONAL DATA,10275245,29-May-24,35099.4,0,168092,SLLP - Disbursements,280000              Legal Services,R,2024,2
744,Capital,CBS Adaptation Design,1920,10-May-24,2136.54,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
745,Capital,CBS Adaptation Design,1917,10-May-24,742.82,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
746,Capital,CBS Adaptation Design,1848,10-May-24,2902.08,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
747,Capital,CBS Adaptation Design,1919,22-May-24,1378.12,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
748,Capital,CBS Adaptation Design,1922,22-May-24,931.95,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
749,Capital,CBS Adaptation Design,1924,22-May-24,549.4,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
750,Capital,CBS Adaptation Design,1923,27-May-24,735.18,0,168147,Disabled Facilities Grant,200000              Financial Services,A,2024,2
751,Corporate Services,LANGUAGE BANK,MTS-135969,08-May-24,840,140,168229,Translation Service,TRANSLATIONS,A,2024,2
752,Corporate Services,LANGUAGE BANK,MTS-136080,08-May-24,1044,174,168229,Translation Service,TRANSLATIONS,A,2024,2
753,Corporate Services,LANGUAGE BANK,MTS-136145,20-May-24,960,160,168229,Translation Service,TRANSLATIONS,A,2024,2
754,Corporate Services,LANGUAGE BANK,MTS-136216,27-May-24,1332,222,168229,Translation Service,TRANSLATIONS,A,2024,2
755,Corporate Services,LANGUAGE BANK,MTS-136227,27-May-24,1260,210,168229,Translation Service,TRANSLATIONS,A,2024,2
756,Corporate Services,LANGUAGE BANK,MTS-136249,29-May-24,850.5,141.75,168229,Translation Service,TRANSLATIONS,A,2024,2
757,Corporate Services,LANGUAGE BANK,MTS-136238,28-May-24,753,125.5,168229,Translation Service,TRANSLATIONS,A,2024,2
758,Community and Housing,REDACTED PERSONAL DATA,1163583,21-May-24,1023.8,0,168403,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
759,Community and Housing,HOME CONNECTIONS LETTINGS LTD,INV-1759,13-May-24,34800,5800,168983,Housing Needs & Enablg-central,270000              Information Communication Technology,A,2024,2
760,Community and Housing,FITZROY SUPPORT,1155829,08-May-24,6979.52,0,169400,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
761,Corporate Services,KC Services Group,64758,27-May-24,2880,480,169420,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",A,2024,2
762,Environment and Regeneration,TAMESIDE MBC,69924033,14-May-24,2000,0,169964,Trading Standards - RSP,260000              Human Resources,A,2024,2
763,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154219,22-May-24,947.23,157.87,170092,Lower Morden CC Building Mgt,130000              Cleaning & Janitorial,A,2024,2
764,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV5154515,22-May-24,947.2,157.87,170092,Avenue CC Building Management,130000              Cleaning & Janitorial,A,2024,2
765,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154251,22-May-24,1350.91,225.15,170092,Bond Road Building,130000              Cleaning & Janitorial,A,2024,2
766,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INV5154275,22-May-24,947.23,157.87,170092,Church Road Building,130000              Cleaning & Janitorial,A,2024,2
767,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154361,22-May-24,947.23,157.87,170092,Ivy Garden CC Building,130000              Cleaning & Janitorial,A,2024,2
768,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154417,22-May-24,1427.92,237.99,170092,Newminster CC Building Mgt,130000              Cleaning & Janitorial,A,2024,2
769,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154467,22-May-24,32196.71,5366.13,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2024,2
770,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154465,22-May-24,27547.61,4591.27,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2024,2
771,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154466,22-May-24,2885.8,480.97,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2024,2
772,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154463,22-May-24,29320.6,4886.76,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2024,2
773,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154464,22-May-24,1263.96,210.66,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2024,2
774,"Children, Schools and Family",JULIUS RUTHERFOORD AND CO LTD,INVS154469,22-May-24,2182.14,363.69,170092, PFI Unitary Charges,130000              Cleaning & Janitorial,A,2024,2
775,Community and Housing,REDACTED PERSONAL DATA,1163527,21-May-24,547.4,0,170275,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
776,Community and Housing,INDEPENDENCE HOMES LTD,1156085,08-May-24,8610.44,0,170527,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
777,Community and Housing,INDEPENDENCE HOMES LTD,GRH00024,31-May-24,6144.04,0,170527,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2024,2
778,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,GLF-2629,22-May-24,3578.4,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
779,"Children, Schools and Family",GREATER LONDON FOSTERING LTD,GLF-2621,22-May-24,3664.2,0,170596,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
