Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,335,649.64,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,336,2283,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,337,838,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,338,511.2,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,339,1456.4,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,340,711.96,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,341,1435.44,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,342,1402.96,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,343,565.36,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,344,1244.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,345,654.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,346,2385.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,347,2931.04,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,348,891.44,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,349,1278,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,350,894.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,351,833.2,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,352,511.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,353,894.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,354,958.48,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,355,824.92,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,356,1130.76,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,357,1172.64,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,358,1278,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,359,4038.68,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,360,669.96,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,361,5352.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,362,500.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,363,745.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,364,858.92,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,365,3371.6,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,366,1022.4,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,367,611.36,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,368,511.2,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme-MSAOR,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,369,1192.8,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,370,867.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,371,692.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,372,535.32,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,373,1288.52,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,374,2982,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,375,1638.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,376,884,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,377,1714.64,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,378,596.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,379,1383.08,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,380,1107.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,381,537.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,382,1456.36,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,04/11/2010,383,724.2,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,384,1491,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,385,639,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,386,2790.28,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,387,598.16,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,388,1149.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,389,873.28,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,390,957.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,391,1684.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,392,502.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,393,895.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,394,1183.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,395,937.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,396,774.8,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,397,572.44,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,398,504.44,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,399,504,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,400,1773.44,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,401,800.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,402,988.96,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,403,607.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,404,937.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,405,1189.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,406,601.36,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,407,724.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,408,1608.72,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,409,1183.08,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,410,1949.08,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,411,1609.48,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,412,865.12,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,413,766.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,414,692.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,415,593.6,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,416,894.6,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,417,958.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,418,1565.56,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,419,724.2,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,420,596.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,421,745.52,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,422,554.68,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,423,2419.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,424,623.36,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,425,986.6,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,426,696.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,427,1135.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,428,2386.88,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,429,575.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,430,713.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,431,713.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,432,1813.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,433,1341.88,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,434,646.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,05/11/2010,435,596.4,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,436,553.88,Revenue,MATRIX PROPERTIES SERVICES LTD
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Social Services clients,Adoption Allowances,05/11/2010,437,553.84,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Social Services clients,Adoption Allowances,05/11/2010,438,562.88,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Social Services clients,Adoption Allowances,05/11/2010,439,607.08,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Social Services clients,Adoption Allowances,05/11/2010,440,892.39,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,05/11/2010,441,606.9,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Social Services clients,Adoption Allowances,05/11/2010,442,1368.6,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL Residence Orders,Supplies & Services,Grants and Subscriptions,Residence Orders,05/11/2010,443,779.02,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,444,2094.4,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,445,2094.4,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,446,8544.17,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Residential CareExt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,447,-6731.77,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,448,8882.85,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham-Residential CareExt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,449,-6998.61,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,450,3860,Revenue,ATHOL HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,451,2294.12,Revenue,BEACH LAWNS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,452,1763.16,Revenue,BLAIR HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,453,5680,Revenue,BROADHAM CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,454,3353.84,Revenue,BRENDON CARE FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,455,1500,Revenue,BROOK CARE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,456,16915.61,Revenue,BUPA CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,05/11/2010,457,2222.63,Revenue,BUPA CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,05/11/2010,458,1638.74,Revenue,BUPA CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,05/11/2010,459,-2079.94,Revenue,BUPA CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,05/11/2010,460,-2821.03,Revenue,BUPA CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,461,-13327.45,Revenue,BUPA CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,462,22980.58,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,463,12764.4,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,464,9910,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,465,7658.64,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,466,5105.76,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,467,4819.32,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,05/11/2010,468,-975.92,Revenue,CARTER HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,469,4760,Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,470,4688.88,Revenue,CRAEGMOOR FACILITIES CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,471,1611.4,Revenue,DONERAIL RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,472,2233,Revenue,ELM LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,473,2332.36,Revenue,ELMWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,474,1800,Revenue,GABLE LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,475,2406.6,Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,476,1732,Revenue,GROVE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,477,2341.84,Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,478,2200,Revenue,HASLINGTON RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,479,1664.6,Revenue,KINGSDALE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,480,1812.4,Revenue,LAVENDER LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,481,10140,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP R/Park-Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,482,-7410,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,483,1276.44,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,484,2233,Revenue,MOWBRAY NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/11/2010,485,2305.2,Revenue,OLD WALL COTTAGE RES & N/H
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,486,1142.86,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,05/11/2010,487,832.14,Revenue,ROYAL MASONIC BENEVOLENT INST.
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/11/2010,488,10645.61,Revenue,RUKBA
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,08/11/2010,489,1614.97,Revenue,RUKBA
