Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
905,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,881.58",15/05/2016,R,ROEHAMPTON LODGE PRIORY       
906,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,233.33",04/08/2016,R,EAGLE HOUSE SCHOOL (SUTTON)   
907,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"7,035.18",04/08/2016,R,EAGLE HOUSE SCHOOL            
908,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"3,967.00",19/07/2016,R,ST TERESA'S SCHOOL            
909,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"1,198.15",04/08/2016,R,EAGLE HOUSE SCHOOL            
910,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"(1,198.15)",04/08/2016,R,EAGLE HOUSE SCHOOL            
911,Childrens & Education Services,Behavioural Support,Language & Learning Service,K90025,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,600.00",19/07/2016,R,REDACTED
912,Childrens & Education Services,Facilitating School Improvemnt,SSQ CORE OFFER - EMAG (DSG),K90041,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,"5,000.00",18/07/2016,R,PAVILLION OPERA EDU TRUST     
913,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,618.63,12/08/2016,R,MMI PRE SCHOOL                
914,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"1,084.97",12/08/2016,R,LITTLE HOUSE                  
915,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,"1,047.01",12/08/2016,R,BUMPSA-DAISIES NURSERY        
916,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,820.66,12/08/2016,R,GEANY BAROLO MICHKINIS        
917,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,800.64,12/08/2016,R,HAPPY FACES@CRANMER           
918,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,785.56,12/08/2016,R,CROWN KINDERGARTEN            
919,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,952.72,12/08/2016,R,CHERUBS CHILDCARE LTD         
920,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,637.24,12/08/2016,R,ST OLAVES NURSERY             
921,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,527.36,12/08/2016,R,MINNIE & MAMMA DAY NURSERY LTD
922,Childrens & Education Services,Oth U5s Provn Not Prim or Spec,DAVID NICHOLAS CRECHE,K90045,Supplies & Services           ,Equip Furniture/Materials     ,DA70,Milk and Meals                          ,552.30,28/07/2016,R,ISS COLLECTIONS LTD           
923,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"82,088.00",15/07/2016,R,THREE OAKS PRIORY             
924,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"62,405.00",13/05/2016,R,THE MULBERRY BUSH ORGANISATION
925,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"61,287.50",20/05/2016,R,KISIMUL SCHOOL                
926,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"58,542.00",13/05/2016,R,THE MULBERRY BUSH ORGANISATION
927,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"48,100.00",06/06/2016,R,COTSWOLD CHINE SCHOOL         
928,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"16,339.00",01/08/2016,R,ST MARY'S WRESTWOOD CHILDRENS 
929,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"9,488.50",04/05/2016,R,MARY HARE GRAMMAR SCHOOL      
930,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"4,514.84",14/07/2016,R,CAMBIAN ASPERGER SYNDROME SERV
931,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"2,049.50",04/05/2016,R,MARY HARE GRAMMAR SCHOOL      
932,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"(2,049.50)",30/06/2016,R,MARY HARE GRAMMAR SCHOOL      
933,Childrens & Education Services,Support for SEN Pupils,Non-Maintained Post 16 SEN              ,K90052,Third Party Payments          ,Other Establishments          ,EG53,Ind Specialist Providers                ,"29,120.67",01/08/2016,R,ST JOHN'S COLLEGE & SCHOOL    
934,Childrens & Education Services,Support for SEN Pupils,Non-Maintained Post 16 SEN              ,K90052,Third Party Payments          ,Other Establishments          ,EG53,Ind Specialist Providers                ,"7,125.88",18/07/2016,R,NORTH EAST AUTISM SOCIETY     
935,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,575.00,26/07/2016,R,SUNA COMMUNICATION            
936,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"7,746.79",01/08/2016,R,SIGHT & SOUND                 
937,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,600.00,25/08/2016,R,JON KLEIN                     
938,Cultural Env Reg&Plan Services,Library DoS not split,MITCHAM LIBRARY,L83071,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,109.48",01/08/2016,R,BIRKIN CLEANING SERVICES LTD  
939,Cultural Env Reg&Plan Services,Library DoS not split,Pollards Hill Library,L83073,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,320.92",01/08/2016,R,BIRKIN CLEANING SERVICES LTD  
940,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Equip Furniture/Materials     ,DA84,Talking Books,560.00,11/07/2016,R,W.F. HOWES LTD.               
941,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE51,Newspapers and Magazines                ,655.35,04/08/2016,R,CHASE NEWSAGENTS              
942,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,227.20",31/07/2016,R,EXCEL GROUP SERVICES          
943,Cultural Env Reg&Plan Services,Library DoS not split,Morden Library,L84081,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,044.61",01/08/2016,R,BIRKIN CLEANING SERVICES LTD  
944,Cultural Env Reg&Plan Services,Library DoS not split,Raynes Park Library,L84083,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,542.23,01/09/2016,R,FIRST PORT RETIREMENT PROPERTY
945,Cultural Env Reg&Plan Services,Library DoS not split,Raynes Park Library,L84083,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,772.14,01/08/2016,R,BIRKIN CLEANING SERVICES LTD  
946,Cultural Env Reg&Plan Services,Library DoS not split,Wimbledon Library,L85091,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,791.82",01/08/2016,R,BIRKIN CLEANING SERVICES LTD  
947,Cultural Env Reg&Plan Services,Cultural Codes No Longer Used,Description lookup failed,L85093,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,254.50",29/07/2016,R,ACCESS DISPLAYS LTD           
948,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"57,002.30",30/06/2016,R,VENTURE HOUSING(LONDON)LTD    
949,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"55,126.06",31/07/2016,R,VENTURE HOUSING(LONDON)LTD    
950,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"19,737.00",01/07/2016,R,CREST MANOR LTD               
951,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,650.00",01/07/2016,R,QUARTZ PROPERTIES             
952,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,648.91",31/07/2016,R,E HOMES AND SHELTERS          
953,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,170.00",01/07/2016,R,STENFORD PROPERTY LTD         
954,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"6,657.00",02/06/2016,R,QUARTZ PROPERTIES             
955,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,985.80",01/08/2016,R,QUARTZ PROPERTIES             
956,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,259.70",01/06/2016,R,APEX HOUSING SOLUTIONS        
957,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,609.70",29/07/2016,R,APEX HOUSING SOLUTIONS        
958,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,557.00",01/08/2016,R,SK HOUSING LTD                
959,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,461.00",30/06/2016,R,APEX HOUSING SOLUTIONS        
960,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,410.00",01/07/2016,R,SK HOUSING LTD                
961,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,112.00",01/06/2016,R,HYTYME B&B                    
962,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,997.00",01/01/2016,R,APEX HOUSING SOLUTIONS        
963,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,810.00",01/12/2015,R,APEX HOUSING SOLUTIONS        
964,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,325.00",31/07/2016,R,SW LONDON LETTINGS LTD        
965,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,250.00",30/06/2016,R,SW LONDON LETTINGS LTD        
966,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,250.00",30/04/2016,R,SW LONDON LETTINGS LTD        
967,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,170.00",01/07/2016,R,FASTMOVE PROPERTIES           
968,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,100.00",01/06/2016,R,FASTMOVE PROPERTIES           
969,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,077.00",31/07/2016,R,SW LONDON LETTINGS LTD        
970,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,015.00",29/07/2016,R,ASSETGROVE LETTINGS LTD       
971,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,010.00",30/06/2016,R,SW LONDON LETTINGS LTD        
972,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,010.00",30/04/2016,R,SW LONDON LETTINGS LTD        
973,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,980.00",30/06/2016,R,EURO HOTELS (HOUNSLOW)        
974,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,950.00",30/06/2016,R,EURO HOTELS (HOUNSLOW)        
975,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",30/06/2016,R,EURO HOTELS ( WEMBLEY) LTD    
976,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,680.00",30/06/2016,R,EURO HOTELS (HOUNSLOW)        
977,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,662.50",31/05/2016,R,SW LONDON LETTINGS LTD        
978,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/03/2016,R,SW LONDON LETTINGS LTD        
979,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/05/2016,R,SW LONDON LETTINGS LTD        
980,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",01/07/2016,R,FASTMOVE PROPERTIES           
981,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
982,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
983,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
984,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
985,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
986,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
987,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
988,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
989,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/07/2016,R,SW LONDON LETTINGS LTD        
990,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,658.50",31/03/2016,R,SW LONDON LETTINGS LTD        
991,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,610.00",30/06/2016,R,EURO HOTELS (HOUNSLOW)        
992,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
993,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
994,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
995,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
996,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
997,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
998,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
999,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
1000,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/06/2016,R,SW LONDON LETTINGS LTD        
1001,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1002,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1003,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1004,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1005,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1006,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1007,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1008,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1009,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,605.00",01/06/2016,R,FASTMOVE PROPERTIES           
1010,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,550.00",31/05/2016,R,EURO HOTELS ( WEMBLEY) LTD    
1011,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,530.00",30/06/2016,R,EURO HOTELS (HOUNSLOW)        
1012,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,500.00",30/06/2016,R,EURO HOTELS ( WEMBLEY) LTD    
1013,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,457.00",29/07/2016,R,ASSETGROVE LETTINGS LTD       
1014,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,457.00",29/07/2016,R,ASSETGROVE LETTINGS LTD       
1015,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,457.00",29/07/2016,R,ASSETGROVE LETTINGS LTD       
1016,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,457.00",29/07/2016,R,ASSETGROVE LETTINGS LTD       
1017,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,457.00",29/07/2016,R,ASSETGROVE LETTINGS LTD       
1018,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,444.50",31/07/2016,R,SW LONDON LETTINGS LTD        
1019,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,440.00",31/05/2016,R,EURO HOTEL (LEYTON) LTD       
1020,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.00",01/03/2016,R,HYTYME B&B                    
1021,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,360.00",29/02/2016,R,EURO HOTELS (HOUNSLOW)        
1022,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,320.00",31/05/2016,R,EURO HOTELS ( WEMBLEY) LTD    
1023,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,284.00",30/04/2016,R,SW LONDON LETTINGS LTD        
1024,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,271.00",31/05/2016,R,SW LONDON LETTINGS LTD        
1025,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,271.00",01/07/2016,R,FASTMOVE PROPERTIES           
