Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1967,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/07/2016,R,FOSTERING OUTCOMES LTD        
1968,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/07/2016,R,FOSTERING OUTCOMES LTD        
1969,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1970,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1971,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1972,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1973,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1974,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1975,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1976,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,01/06/2016,R,BLUE SKY FOSTERING LIMITED    
1977,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-535.18,28/06/2016,R,ORCHIDS FOSTERING FOR CHILDREN
1978,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,30/06/2016,R,HORIZON FOSTERING SERVICES    
1979,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,530,30/06/2016,R,IAS TACT                      
1980,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,535,30/06/2016,R,GREATER LONDON FOSTERING LTD  
1981,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,535,30/06/2016,R,GREATER LONDON FOSTERING LTD  
1982,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,557.15,29/06/2016,R,KINDERCARE FOSTERING          
1983,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,561.58,13/06/2016,R,ST CHRISTOPHERS FELLOWSHIP    
1984,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,570,01/06/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
1985,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,621.15,30/06/2016,R,THE FOSTER CARE AGENCY        
1986,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720,25/05/2016,R,BARNARDO'S                    
1987,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/06/2016,R,HORIZON FOSTERING SERVICES    
1988,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/06/2016,R,HORIZON FOSTERING SERVICES    
1989,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/06/2016,R,HORIZON FOSTERING SERVICES    
1990,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,30/06/2016,R,HORIZON FOSTERING SERVICES    
1991,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/06/2016,R,IAS TACT                      
1992,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/06/2016,R,IAS TACT                      
1993,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/06/2016,R,IAS TACT                      
1994,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,30/06/2016,R,IAS TACT                      
1995,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
1996,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
1997,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
1998,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
1999,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2000,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2001,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2002,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2003,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2004,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2005,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/06/2016,R,KINDERCARE FOSTERING          
2006,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/06/2016,R,KINDERCARE FOSTERING          
2007,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/06/2016,R,KINDERCARE FOSTERING          
2008,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,29/06/2016,R,KINDERCARE FOSTERING          
2009,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,13/06/2016,R,ST CHRISTOPHERS FELLOWSHIP    
2010,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,13/06/2016,R,ST CHRISTOPHERS FELLOWSHIP    
2011,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,13/06/2016,R,ST CHRISTOPHERS FELLOWSHIP    
2012,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,13/06/2016,R,ST CHRISTOPHERS FELLOWSHIP    
2013,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/06/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
2014,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/06/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
2015,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/06/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
2016,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/06/2016,R,XCEL 2000 FOSTERCARE SERV LTD 
2017,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,821.45,30/06/2016,R,THE FOSTER CARE AGENCY        
2018,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/06/2016,R,THE FOSTER CARE AGENCY        
2019,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/06/2016,R,THE FOSTER CARE AGENCY        
2020,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/06/2016,R,THE FOSTER CARE AGENCY        
2021,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,869.61,30/06/2016,R,THE FOSTER CARE AGENCY        
2022,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,891.95,28/06/2016,R,ORCHIDS FOSTERING FOR CHILDREN
2023,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/06/2016,R,THE FOSTER CARE AGENCY        
2024,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/06/2016,R,THE FOSTER CARE AGENCY        
2025,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/06/2016,R,THE FOSTER CARE AGENCY        
2026,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/06/2016,R,THE FOSTER CARE AGENCY        
2027,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1248.73,28/06/2016,R,ORCHIDS FOSTERING FOR CHILDREN
2028,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1248.73,28/06/2016,R,ORCHIDS FOSTERING FOR CHILDREN
2029,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1248.73,28/06/2016,R,ORCHIDS FOSTERING FOR CHILDREN
2030,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1248.73,28/06/2016,R,ORCHIDS FOSTERING FOR CHILDREN
2031,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-572.25,01/06/2016,R,HEATH FARM CHILDRENS SERVICES 
2032,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,517.65,30/06/2016,R,CROHAM SERV.FOR CHILDREN LTD  
2033,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,29/06/2016,R,KINDERCARE FOSTERING          
2034,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,546.05,29/06/2016,R,KINDERCARE FOSTERING          
2035,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,601.44,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2036,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2037,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2038,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2039,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2040,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2041,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2042,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2043,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2044,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2045,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2046,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2047,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,13/07/2016,R,RAINBOW FOSTERING SERVICES LTD
2048,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/06/2016,R,CROHAM SERV.FOR CHILDREN LTD  
2049,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/06/2016,R,CROHAM SERV.FOR CHILDREN LTD  
2050,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/06/2016,R,CROHAM SERV.FOR CHILDREN LTD  
2051,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/06/2016,R,CROHAM SERV.FOR CHILDREN LTD  
2052,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/06/2016,R,KINDERCARE FOSTERING          
2053,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/06/2016,R,KINDERCARE FOSTERING          
2054,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/06/2016,R,KINDERCARE FOSTERING          
2055,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,29/06/2016,R,KINDERCARE FOSTERING          
2056,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/06/2016,R,KINDERCARE FOSTERING          
2057,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/06/2016,R,KINDERCARE FOSTERING          
2058,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/06/2016,R,KINDERCARE FOSTERING          
2059,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,29/06/2016,R,KINDERCARE FOSTERING          
2060,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,10/07/2016,R,THE NATIONAL FOSTERING AGENCY 
2061,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,10/07/2016,R,THE NATIONAL FOSTERING AGENCY 
2062,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,10/07/2016,R,THE NATIONAL FOSTERING AGENCY 
2063,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,10/07/2016,R,THE NATIONAL FOSTERING AGENCY 
2064,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,953.84,01/06/2016,R,HEATH FARM CHILDRENS SERVICES 
2065,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/04/2016,R,THE FOSTER CARE AGENCY        
2066,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/04/2016,R,THE FOSTER CARE AGENCY        
2067,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/04/2016,R,THE FOSTER CARE AGENCY        
2068,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/04/2016,R,THE FOSTER CARE AGENCY        
2069,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1335.26,01/06/2016,R,HEATH FARM CHILDRENS SERVICES 
2070,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1335.26,01/06/2016,R,HEATH FARM CHILDRENS SERVICES 
2071,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1335.26,01/06/2016,R,HEATH FARM CHILDRENS SERVICES 
2072,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1335.26,01/06/2016,R,HEATH FARM CHILDRENS SERVICES 
2073,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/03/2016,R,THE FOSTER CARE AGENCY        
2074,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/03/2016,R,THE FOSTER CARE AGENCY        
2075,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/03/2016,R,THE FOSTER CARE AGENCY        
2076,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/03/2016,R,THE FOSTER CARE AGENCY        
2077,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/02/2016,R,THE FOSTER CARE AGENCY        
2078,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/02/2016,R,THE FOSTER CARE AGENCY        
2079,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,29/02/2016,R,THE FOSTER CARE AGENCY        
2080,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1296.46,22/07/2016,R,FOSTERCARE UK LTD             
2081,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1270.28,22/07/2016,R,CHILDREN OF COLOUR            
2082,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1647.78,31/05/2016,R,LOVE146                       
2083,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1110,31/05/2016,R,IAS TACT                      
2084,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-617.4,31/05/2016,R,THE FOSTER CARE AGENCY        
2085,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-525,31/05/2016,R,THE FOSTER CARE AGENCY        
2086,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-514.28,31/05/2016,R,THE FOSTER CARE AGENCY        
2087,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,514.28,30/06/2016,R,THE FOSTER CARE AGENCY        
2088,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,30/04/2016,R,THE FOSTER CARE AGENCY        
2089,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,30/06/2016,R,THE FOSTER CARE AGENCY        
2090,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,574,02/06/2016,R,CHILDREN OF COLOUR            
2091,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,630,31/03/2016,R,THE FOSTER CARE AGENCY        
2092,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,642,30/06/2016,R,GREATER LONDON FOSTERING LTD  
2093,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,31/05/2016,R,IAS TACT                      
2094,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,31/05/2016,R,IAS TACT                      
2095,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,31/05/2016,R,IAS TACT                      
2096,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,31/05/2016,R,IAS TACT                      
2097,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,30/06/2016,R,IAS TACT                      
2098,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,30/06/2016,R,IAS TACT                      
2099,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,30/06/2016,R,IAS TACT                      
2100,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,693,30/06/2016,R,IAS TACT                      
2101,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/05/2016,R,THE FOSTER CARE AGENCY        
2102,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/05/2016,R,THE FOSTER CARE AGENCY        
2103,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/05/2016,R,THE FOSTER CARE AGENCY        
2104,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/05/2016,R,THE FOSTER CARE AGENCY        
