TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
663,Childrens & Education Services,Behavioural Support,Statement Support Team,K04034,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,1290,11/09/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
664,Childrens & Education Services,Pupil Referral Units,Expanded Pupil Referral Unit,K05099,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4879.11,25/07/2014,REV,SW LONDON ST GEORGES NHS TRUST
665,Childrens & Education Services,Nursery schools,GSSG Central Administration,K05400,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,2613.6,14/08/2014,REV,UNIQUE OFFICE SOLUTIONS LTD   
666,Childrens & Education Services,Nursery schools,GSSG Central Administration,K05400,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1724.8,14/08/2014,REV,UNIQUE OFFICE SOLUTIONS LTD   
667,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT,K05411,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,760,15/07/2014,REV,PRE SCHOOL LEARNING ALLIANCE  
668,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT (Premises),K05412,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,6470,06/08/2014,REV,RED MONKEY PLAY LTD           
669,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT (Premises),K05412,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,679.63,13/05/2014,REV,SCOTTISHPOWER                 
670,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT (Premises),K05412,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1208.78,01/09/2014,REV,BIRKIN CLEANING SERVICES LTD  
671,Childrens & Education Services,GENERATED ACCOUNT,Morden MAT,K05413,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,2343,15/09/2014,REV,GILLETT FLOORING CONTRACTORS  
672,Childrens & Education Services,Nursery schools,Lavender CC Non Childcare,K05415,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,1212.14,01/09/2014,REV,BIRKIN CLEANING SERVICES LTD  
673,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,3200,08/08/2014,REV,ICAX LTD                      
674,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,650,17/09/2014,REV,REDACTED
675,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,746.1,05/09/2014,REV,SCOTTISHPOWER                 
676,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,811.96,01/09/2014,REV,BIRKIN CLEANING SERVICES LTD  
677,Childrens & Education Services,Nursery schools,EY-Support Separating Parents,K05417,Employees                     ,Direct Employee Expenses      ,AA74,Public Duties (AP)                      ,2649.36,07/09/2014,REV,REDACTED
678,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1099.93,01/08/2014,REV,SCOTTISHPOWER                 
679,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,984.49,06/05/2014,REV,SCOTTISHPOWER                 
680,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,682.49,04/09/2014,REV,GAZPROM MARKETING&TRADING LTD 
681,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,2076.44,08/09/2014,REV,THAMES WATER UTILITIES LTD.   
682,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,2747.9,30/08/2014,REV,JULIUS RUTHERFOORD & CO LTD   
683,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,-679.99,08/08/2014,REV,NISBETS                       
684,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1559.84,12/08/2014,REV,EBUYER UK LTD                 
685,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1120.49,06/06/2014,REV,NISBETS                       
686,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,1104,29/08/2014,REV,NEWSQUEST (LONDON)LTD         
687,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,515,01/09/2014,REV,TIME & LEISURE                
688,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF03,Consultants                             ,4640,12/09/2014,REV,W3 ADVISORY LTD               
689,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,875,03/09/2014,REV,SOFTWARE SOLUTIONS(WARWICK)LTD
690,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,840,10/09/2014,REV,STUDIO ELEVEN LTD             
691,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,506.69,01/09/2014,REV,BIRKIN CLEANING SERVICES LTD  
692,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,1039,24/09/2014,REV,TOTAL COMPUTER NETWORKS       
693,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,2193.83,22/09/2014,REV,YOUTH FUN DAYS                
694,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,800,15/09/2014,REV,REDACTED
695,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,1500,07/08/2014,REV,KINETIC COACHING IN SPORT LTD 
696,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,1500,15/09/2014,REV,YMCA LONDON SOUTH WEST        
697,Childrens & Education Services,Youth Centres (Residential),Detached Projects,K06066,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,682.5,23/07/2014,REV,REDACTED
698,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,975,14/07/2014,REV,STP SOLUTIONS                 
699,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,2548.29,14/07/2014,REV,STP SOLUTIONS                 
700,Childrens & Education Services,Youth Centres (Residential),Youth Opps Fund (GF C G),K06093,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,680,09/09/2014,REV,SYMMETRICAL FUTURES           
701,Childrens & Education Services,Youth Centres (Residential),Youth Opps Fund (GF C G),K06093,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,2379.2,29/08/2014,REV,CHURCH OF PENTECOST - ROSEHILL
702,Childrens & Education Services,Youth Centres (Residential),Youth Opps Fund (GF C G),K06093,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1056,05/09/2014,REV,WIMBLEDON COLLEGE SCHOOL      
703,Childrens & Education Services,Vocational - Adult Education,AE-Mind & Body,K06104,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,750.02,23/09/2014,REV,ELLISONS                      
704,Childrens & Education Services,Vocational - Adult Education,AE-Craft,K06105,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,761.88,24/09/2014,REV,REDACTED
705,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,54993.25,30/07/2014,REV,CATCH 22                      
706,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,54993.25,01/09/2014,REV,CATCH 22                      
707,Childrens & Education Services,Pupil Support,Children & Yth Participation,K06115,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,500,21/08/2014,REV,JIGSAW4U                      
708,Childrens & Education Services,Pupil Referral Units,Safer Schls Police Officers             ,K06116,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,12500,20/08/2014,REV,MET POLICE AUTHORITY          
709,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,31397.5,09/09/2014,REV,ADREM CONTRACTS LTD           
710,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,15000,18/08/2014,REV,PORTAKABIN LIMITED            
711,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,1160,01/09/2014,REV,SIGHT & SOUND                 
712,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,18281.25,20/08/2014,REV,ST MARKS FAMILY CENTRE        
713,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,5000,03/09/2014,REV,YOUTH EMPOWERMENT CRIME SCHEME
714,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,9000,05/09/2014,REV,HERCULES WIMBLEDON ATHELETICS 
715,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,18281.25,20/08/2014,REV,ST MARKS FAMILY CENTRE        
716,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,16994.41,15/09/2014,REV,HENSTAFF CONSTRUCTION LTD     
717,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,955.5,20/08/2014,REV,CALOW LTD                     
718,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,1020,30/12/2012,REV,CALOW LTD                     
719,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,1300,30/12/2012,REV,CALOW LTD                     
720,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,13368,27/08/2014,REV,G.P HADEN ASSOCIATES          
721,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,1635.24,21/08/2014,REV,FLOGAS CO UK                  
722,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents                     ,4125,12/09/2014,REV,ROBERT MORGAN & SONS LTD      
723,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,600,31/08/2014,REV,A Y LANDSCAPES LTD            
724,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,1000,31/08/2014,REV,A Y LANDSCAPES LTD            
725,Childrens & Education Services,Asset Management,Stouthall,K09082,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1640,31/08/2014,REV,CURRAN WEBB LTD               
726,Childrens & Education Services,Statutory & Regulatory Duties,Profess Develop Cntre,K09084,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,2329.26,30/08/2014,REV,JULIUS RUTHERFOORD & CO LTD   
727,Childrens & Education Services,Admissions & Planning Sch Prov,Schools Admin & Pupil Benefits,K90001,Transport Related Expenditure ,Public Transport              ,CD50,Home Sch/Coll Trans(Trav Exps)          ,500,09/08/2014,REV,TRANSPORT TRADING LTD         
728,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,94377.12,17/06/2014,REV,ISS COLLECTIONS LTD           
729,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,139624.89,02/07/2014,REV,ISS COLLECTIONS LTD           
730,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,7030,30/05/2014,REV,PARENTPAY LTD                 
731,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,136364.88,17/06/2014,REV,ISS COLLECTIONS LTD           
732,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - Home Tutors,K90015,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,614.25,31/08/2014,REV,REDACTED
733,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - Home Tutors,K90015,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1044.24,31/07/2014,REV,REDACTED
734,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - PEA's,K90016,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,1100.82,17/09/2014,REV,BOOK TRUST                    
735,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Equip Furniture/Materials     ,DA53,Specialist Equipment                    ,607.69,15/08/2014,REV,REDACTED
736,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,639.1,31/08/2014,REV,DEEPSTORE LTD                 
737,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,1320,08/09/2014,REV,RIVER COUNSELLING AGENCY      
738,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,1140,15/09/2014,REV,RIVER COUNSELLING AGENCY      
739,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,750,26/08/2014,REV,REDACTED
740,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,7615,12/08/2014,REV,THE LINK PRIMARY DAY SCHOOL   
741,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,7470.75,11/09/2014,REV,EARLSFIELD PRIMARY SCHOOL     
742,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,59834.78,25/09/2014,REV,GLENTHORNE HIGH SCHOOL        
743,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2608.66,23/09/2014,REV,ALL SAINTS BENHILTON C.E.SCH  
744,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,11162.92,25/09/2014,REV,SUTTON GRAMMAR SCHOOL         
745,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,2608.67,26/09/2014,REV,SWAFFIELD PRIMARY SCHOOL      
746,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB49,OLA PAYMENTS-RESIDENTIAL                ,96287,06/08/2014,REV,WANDSWORTH CORPORATION        
747,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,89564.22,06/08/2014,REV,WANDSWORTH CORPORATION        
748,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,92879.12,20/08/2014,REV,SOUTHWARK COUNCIL             
749,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,2616.7,20/11/2013,REV,LONDON BOROUGH OF SUTTON      
750,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,14880.2,30/09/2014,REV,TURNEY SCHOOL                 
751,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB55,Placements                              ,2293.2,24/07/2014,REV,WIMBLEDON HOUSE DAY NURSERY   
752,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,802.9,06/08/2014,REV,REDACTED
753,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,1010.5,06/08/2014,REV,REDACTED
754,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6605,06/08/2014,REV,COLLINGHAM COLLEGE            
755,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6692,12/08/2014,REV,THE LINK PRIMARY DAY SCHOOL   
756,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,8367.86,06/08/2014,REV,HOPE VIEW SCHOOL              
757,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,586.09,01/09/2014,REV,JIGSAW                        
758,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,18939.33,01/09/2014,REV,JIGSAW                        
759,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,12376.75,18/09/2014,REV,THE CHILDRENS TRUST           
760,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,1370.83,19/08/2014,REV,REED'S SCHOOL                 
761,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,5319,05/08/2014,REV,LVS HASSOCKS                  
762,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6692,12/08/2014,REV,THE LINK PRIMARY DAY SCHOOL   
763,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets,K90030,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,8475,31/08/2014,REV,GREBOT DONNELLY  ASSOCIAT. LTD
764,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets,K90030,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,4950,31/08/2014,REV,GREBOT DONNELLY  ASSOCIAT. LTD
765,Childrens & Education Services,Admissions & Planning Sch Prov,Retained Schools Budgets,K90030,Supplies & Services           ,Expenses                      ,DH17,Advances                                ,5000,17/09/2014,REV,PAVILLION OPERA EDU TRUST     
766,Childrens & Education Services,Facilitating School Improvemnt,SSQ CORE OFFER (DSG),K90040,Supplies & Services           ,Services                      ,DF03,Consultants                             ,15000,12/09/2014,REV,LONDON BOROUGH OF SUTTON      
767,Childrens & Education Services,Facilitating School Improvemnt,SSQ CORE OFFER (DSG),K90040,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,525,23/09/2014,REV,DIGON CONSULTANCY             
768,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,907.2,05/09/2014,REV,REDACTED
769,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,2587.2,05/09/2014,REV,LOVE LANE DAY NURSERY         
770,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,5821.2,05/09/2014,REV,NUTURE DAY NURSERIES          
771,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,907.2,05/09/2014,REV,REDACTED
772,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,1814,05/09/2014,REV,REDACTED
773,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,3880,05/09/2014,REV,NURTURE SW20                  
774,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,6468,19/09/2014,REV,KIDDIES KOTTAGE NURSERY       
775,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,1814.4,19/09/2014,REV,REDACTED
776,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,3880.8,19/09/2014,REV,FUNKY OWLS NURSERY            
777,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,907.2,05/09/2014,REV,REDACTED
778,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,2077.74,05/09/2014,REV,LITTLE HANDS MONTESSORI       
779,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,907.2,05/09/2014,REV,REDACTED
780,Childrens & Education Services,Oth U5s Provn Not Prim or Spec,DAVID NICHOLAS CRECHE,K90045,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,4000,27/08/2014,REV,IMAGINE LANDSCAPES            
781,Childrens & Education Services,Nursery schools,EARLY YEARS FUNDING,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,1816,10/09/2014,REV,ACE CONSULT UK LTD            
782,Childrens & Education Services,Nursery schools,EARLY YEARS FUNDING,K90046,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,4080,01/08/2014,REV,ACE CONSULT UK LTD            
783,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,43430.33,01/08/2014,REV,CAMBIAN ASPERGER SYNDROME SERV
784,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,-519.72,22/08/2014,REV,CAMBIAN ASPERGER SYNDROME SERV
785,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,13304,31/07/2014,REV,ST DOMINIC'S SCHOOL           
786,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,48100,19/05/2014,REV,COTSWOLD CHINE SCHOOL         
787,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,42520.26,06/08/2014,REV,CAMBIAN ASPERGER SYNDROME SERV
788,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,24517,23/07/2014,REV,ST JOSEPHS SCHOOL             
789,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,12684.66,15/07/2014,REV,THE RAYNERS SPECIAL EDUC TRUST
790,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,59644.54,30/06/2014,REV,ACORN PARK SCHOOL             
791,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,13592.08,14/07/2014,REV,MOOR HOUSE SCHOOL             
