Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Hostel,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,254,4168,Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,255,3336,Revenue,CARE MANAGEMENT GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,256,1274.71,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,257,2000,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,258,2000,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,259,2000,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,260,2044.56,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,261,2552.88,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,262,2200,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,07/03/2011,263,-1124.16,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,264,7658.64,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,265,14155.52,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,266,16356.48,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,267,37804.56,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,268,38533.84,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,269,17927.64,Revenue,LINK HOUSE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,270,39666.25,Revenue,ABILITY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,271,5833.33,Revenue,AGE CONCERN (MERTON)
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,272,2933.56,Revenue,ANCHOR SP PAYMENT FROM SEP'03
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,273,1691.66,Revenue,ASIAN ELDERLY GROUP OF MERTON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,274,1444.28,Revenue,CENTRAL & CECIL HOUSING TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,275,1973.32,Revenue,CROYDON CHURCHES HOUSING ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,276,11278.43,Revenue,EQUINOX
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,277,13842.59,Revenue,FAMILY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,278,22844.13,Revenue,GRENFELL HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,279,1656.73,Revenue,HANOVER HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,280,12073.1,Revenue,HESTIA HOUSING AND SUPPORT
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,281,1558.4,Revenue,AMICUS HORIZON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,282,1031.76,Revenue,HOUSING21
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,283,533,Revenue,KINGSTON CHURCHES HSG ASSOC
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,284,600.42,Revenue,KINGSTON CHURCHES ACTION ON HO
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,285,13256.54,Revenue,MERTON ACT.FOR SINGLE HOMELESS
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,286,9544.01,Revenue,MERTON REFUGE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,287,6740.39,Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,288,1764.84,Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,289,6577.07,Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,290,7734,Revenue,NOTTING HILL HOUSING
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,291,4985.48,Revenue,SANCTUARY CARE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,292,9757.75,Revenue,SERVITE HOUSES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,293,27435,Revenue,COMFORT CARE SERVICES (UK) LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,294,584,Revenue,SHAFTESBURY HOUSING ASSOC.
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,295,709.45,Revenue,THRESHOLD CENTRE LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,296,19895.2,Revenue,WANDLE HOUSING ASSOCIATION LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,297,38485.59,Revenue,WIMBLEDON & DISTRICT YMCA
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,298,510,Revenue,ABLONZO(UK)
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,08/03/2011,299,500,Revenue,MEDINA CREDIT COMPANY
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/03/2011,300,-1375.2,Revenue,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,301,3400,Revenue,BURGH HEATH LODGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,302,1319.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,08/03/2011,303,-845,Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,304,1616.44,Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,305,1636.2,Revenue,LYNCROFT RESIDENTIAL HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,306,532.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,307,2431.96,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,308,2593,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,08/03/2011,309,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/03/2011,310,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,22/03/2011,311,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,29/03/2011,312,1560.88,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,313,718.48,Revenue,REDACTED
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Fly Tippng Clearance,Third Party Payments,Private Contractors,Carriageway/Fway Maint,25/03/2011,314,525,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,01/03/2011,315,2156.1,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,02/03/2011,316,729,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,317,2593,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,318,2717.76,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,319,837.96,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,320,1126.92,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,321,1923.4,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/03/2011,322,2171.68,Revenue,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Other-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,323,15639.49,Revenue,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,324,954.1,Revenue,GRACE EYRE FOUNDATION
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,325,4716.4,Revenue,THE AVENUES TRUST GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,326,8449.68,Revenue,THE AVENUES TRUST GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,327,8449.68,Revenue,THE AVENUES TRUST GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,328,8961.78,Revenue,THE AVENUES TRUST GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,329,5067.44,Revenue,CARE UK
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,330,6717.64,Revenue,SIGNHEALTH
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,331,1703.44,Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,332,1784.2,Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,333,1812.4,Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,334,6776.6,Revenue,LONDON BOROUGH OF SUTTON
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,Post Entry Training-Creditors,14/03/2011,335,950,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,23/03/2011,336,925,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,337,6776.6,Revenue,LONDON BOROUGH OF SUTTON
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,09/03/2011,338,5943.94,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,09/03/2011,339,5943.94,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,09/03/2011,340,5943.94,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,09/03/2011,341,5943.94,Revenue,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,09/03/2011,342,5943.94,Revenue,RAINBOW FOSTERING SERVICES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,343,45000,Revenue,DIMENSIONS (UK) LTD.
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,09/03/2011,344,987.66,Revenue,ADMINLAND LTD
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,09/03/2011,345,682.5,Revenue,PARAMOUNT CARE & SAFETY LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/03/2011,346,675.27,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,16/03/2011,347,2270,Revenue,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,348,2200,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,349,2200,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,11/03/2011,350,-975.92,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,351,6571.8,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,352,7658.64,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,353,8679.02,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,354,8935.08,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,355,10211.52,Revenue,CARTER HOUSE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,356,1323.72,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,357,24221.92,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,358,3624.8,Revenue,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,359,7225.52,Revenue,GRANGE COTTAGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/03/2011,360,9204.48,Revenue,GRANGE COTTAGE LIMITED
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,361,5574,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,362,1060,Revenue,KEYA SUPPORT LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,363,1175.2,Revenue,YMCA LONDON SOUTH WEST
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,23/03/2011,364,500,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,365,2009.7,Revenue,YMCA LONDON SOUTH WEST
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,366,4121,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,08/03/2011,367,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/03/2011,368,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,22/03/2011,369,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,29/03/2011,370,1478.4,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD AdultPlacementCont,Third Party Payments,Private Contractors,Accommodation Based Support,14/03/2011,371,5850,Revenue,PROVIDENCE CARE UK LTD
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,14/03/2011,372,724.94,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,373,3696.28,Revenue,BARONS LODGE NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,374,6320.9,Revenue,BROOKDALE HEALTH CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,375,2435.67,Revenue,BROOKVALE LAWN CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/03/2011,376,7094.57,Revenue,CARRICKS BROOK
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies and Services,Services,Consultants,31/03/2011,377,843.75,Revenue,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies and Services,Services,Consultants,09/03/2011,378,7667.38,Revenue,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies and Services,Services,Consultants,29/03/2011,379,2004.5,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/03/2011,380,2471.6,Revenue,CANTERBURY OAST TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/03/2011,381,2471.6,Revenue,CANTERBURY OAST TRUST LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Other Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/03/2011,382,1730.8,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,383,5681.56,Revenue,COMMUNITY CARE SOLUTIONS LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,384,4226.28,Revenue,THE DISABILITIES TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,385,3800,Revenue,ST GEORGES RES. CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,386,4450,Revenue,ST GEORGES RES. CARE HOME
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,16/03/2011,387,553.84,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Adoption Allowances,Transfer Payments,Adult Soc Servs Clients,Adodption Allowances,24/03/2011,388,553.84,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,389,3800,Revenue,ST GEORGES RES. CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,390,1254.6,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,391,4200,Revenue,ST GEORGES RES. CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,16/03/2011,392,3234.96,Revenue,H F TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,393,7308,Revenue,INDEPENDENCE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,394,1664.6,Revenue,KINGSDALE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,395,502.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,396,2890.8,Revenue,NEWENT HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,397,3175.44,Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,398,4984.6,Revenue,ODYSSEY CARE SOLUTIONS
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,399,5984.08,Revenue,PROSPECT HOUSING & SUPPORT SER
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,14/03/2011,400,2247.52,Revenue,QUALITY CARE CHOICE LTD
