Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,625,"2,086.84",Revenue,CHURCH FARM RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,626,"1,880.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,627,"1,880.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,628,"1,840.00",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,629,"1,678.57",Revenue,THE ELMS REST HOME LTD
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,630,"1,425.56",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,631,"2,406.60",Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,632,"2,200.00",Revenue,HASLINGTON RESIDENTIAL HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,633,"3,521.24",Revenue,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,634,"3,234.96",Revenue,H F TRUST LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,635,"2,341.84",Revenue,HOPELIT UK LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,636,"1,285.39",Revenue,FAMILY STAR LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,637,"2,314.20",Revenue,FAMILY STAR LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,638,"2,255.16",Revenue,FAMILY STAR LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,639,"2,300.00",Revenue,SOUTHDOWN NURSING + RES.HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,640,"1,920.00",Revenue,LITTLE SISTERS OF THE POOR
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,20110413,641,"2,270.40",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110413,642,790.77,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110413,643,605.22,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110413,644,"1,034.87",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD AdultPlacementCont,Third Party Payments,Private Contractors,Accommodation Based Support,20110413,645,"1,071.52",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,646,"2,752.64",Revenue,ABLE COMMUNITY CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,647,"8,810.32",Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,648,"7,200.00",Revenue,PRECIOUS HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,649,"6,901.40",Revenue,WOODLANDS
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110414,650,"2,055.04",Revenue,TRISWIT LIMITED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110414,651,"1,167.60",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,20110414,652,"1,758.56",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110414,653,973.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,654,"-4,265.49",Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,20110414,655,"-1,335.46",Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,20110414,656,791.96,Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,657,"6,880.63",Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,658,"1,873.20",Revenue,BETHUNE COURT
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,659,"3,237.64",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,20110414,660,-876.00,Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,661,"2,766.86",Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Customer and client receipts,Charges,Miscellaneous Charges X,20110414,662,-567.60,Revenue,BRITISH HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,663,"2,935.68",Revenue,BRITISH HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,664,"2,592.59",Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,665,"2,429.44",Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,666,"2,380.54",Revenue,CLAREMONT CARE SVS LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,667,"1,812.40",Revenue,THE ELDERS
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,668,"4,149.44",Revenue,HOTHFIELD MANOR FSHC
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,669,"9,180.00",Revenue,QUEENSMEAD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,670,"3,032.24",Revenue,SCOPE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,671,"3,487.92",Revenue,SCOPE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,672,"3,290.56",Revenue,SCOPE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,673,"3,239.28",Revenue,SCOPE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,674,"1,888.16",Revenue,ST TERESA`S HOME FORTHE ELDER
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,675,"2,100.00",Revenue,THE DEVONSHIRE RESID CARE HOME
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110414,676,"1,000.00",Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,677,850.00,Revenue,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,678,775.00,Revenue,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110414,679,600.00,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,680,655.30,Revenue,BEECH HOME CARE SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,681,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,682,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,683,684.00,Revenue,SWEET TREE HOME CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110414,684,"8,449.68",Revenue,THE AVENUES TRUST GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,685,"2,056.24",Revenue,BOLTERS CORNER CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,686,"2,357.36",Revenue,BROOKVALE LAWN CARE HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,687,"3,171.08",Revenue,MENTAL HEALTH CARE (UK) LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,688,"5,068.72",Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,689,"14,600.00",Revenue,ROOKERY HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,690,"3,032.24",Revenue,SCOPE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,691,"3,487.92",Revenue,SCOPE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,692,"3,300.96",Revenue,SCOPE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,693,"16,318.56",Revenue,SPRING LAKE CARE HOME LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,694,"2,200.00",Revenue,THRESHFIELD CRT NURSING HOME
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,695,"1,117.74",Revenue,NAS SERVICES LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,696,800.00,Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,697,"1,966.80",Revenue,RNIB REDHILL COLLEGE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,698,867.60,Revenue,RNIB REDHILL COLLEGE
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110415,699,700.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,20110415,700,700.00,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont- NRTPF,Third Party Payments,Private Contractors,Accommodation Based Support,20110415,701,"1,118.92",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110415,702,"2,016.56",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110415,703,"1,167.60",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110415,704,"1,556.80",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,20110415,705,"3,057.68",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,706,626.53,Revenue,ARGOS BUSINESS SOLUTIONS LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,707,"1,157.31",Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,708,"3,531.00",Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,709,981.12,Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,710,"2,996.00",Revenue,ACCESS CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,711,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,712,"1,530.51",Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,713,664.62,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,714,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,715,850.00,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,716,"2,520.00",Revenue,HOLISTIC COMMUNITY CARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,717,712.76,Revenue,LIFEWAYS COMMUNITY CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,718,"3,271.44",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Day Care - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,719,"1,305.48",Revenue,NAS SERVICES LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East Transport External,Transport Related Expenditure,Recharge frm Transport Holding,Transport SLA/Rech-Dir Non Std,20110415,720,"1,100.00",Revenue,PATIENT TRANSPORT (UK) LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,721,"1,835.12",Revenue,ROYAL MENCAP SOCIETY
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110420,722,986.20,Revenue,THE SHEILING TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,723,"1,184.08",Revenue,SOLACE COMMUNITY CARE LTD
Adult Social Care,Other Adult Services,MH Residential Care Ext- SM&A,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,724,"2,469.51",Revenue,STREETSCENE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110415,725,"1,189.59",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110415,726,"2,225.87",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110415,727,"3,355.64",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110420,728,700.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Misc services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110420,729,840.00,Revenue,TOTAL PROPERTY SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,730,"1,907.04",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,731,"2,094.40",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,732,"1,904.00",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,733,"1,812.40",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,734,"1,884.24",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Hostel,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,735,955.80,Revenue,ADMINLAND LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Hostel,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,736,987.66,Revenue,ADMINLAND LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110420,737,"6,865.71",Revenue,CARRICKS BROOK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,738,"2,819.80",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,739,"3,995.00",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,740,"8,170.92",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,741,"17,261.80",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,742,"19,794.08",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,743,"20,198.25",Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,744,"2,074.68",Revenue,BUPA CARE HOMES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,745,"7,951.81",Revenue,CARE ASPIRATIONS LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,746,"7,368.00",Revenue,CHATSWORTH CARE
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,747,"5,681.56",Revenue,COMMUNITY CARE SOLUTIONS LTD
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,748,"2,417.40",Revenue,CRANSTOUN DRUG SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,749,"1,825.16",Revenue,DEEPDENE CARE LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,750,"1,825.16",Revenue,DEEPDENE CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,751,"3,600.00",Revenue,EDMUND HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,752,"2,332.36",Revenue,ELMWOOD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,753,"2,538.60",Revenue,GENESIS CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,754,"2,406.60",Revenue,HERITAGE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,755,"2,173.96",Revenue,HERITAGE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110426,756,"2,639.00",Revenue,HERITAGE CARE CENTRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,757,"1,351.42",Revenue,HIGH HURLANDS HOMES
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,758,"1,399.96",Revenue,HILLDALE AND NORTHVIEW
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,759,"4,149.44",Revenue,HOTHFIELD MANOR FSHC
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110420,760,"4,330.44",Revenue,HUNTERS' LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,761,"7,308.00",Revenue,INDEPENDENCE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,762,"1,675.60",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,763,"2,080.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,764,"2,030.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,765,"2,028.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,766,"2,080.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,767,"2,028.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110415,768,"2,028.00",Revenue,MANOR HOUSE RESIDENTIAL HOME
