FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1222,735,11/30/2012,R,FOSTERING PEOPLE TOO LIMITED  
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1223,869.61,11/30/2012,R,THE FOSTER CARE AGENCY        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1224,869.61,11/30/2012,R,THE FOSTER CARE AGENCY        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1225,869.61,11/30/2012,R,THE FOSTER CARE AGENCY        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1226,869.61,11/30/2012,R,THE FOSTER CARE AGENCY        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1227,"1,400.00",10/1/2012,R,BE MY FAMILY FOSTERING AGENCY 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1228,"1,400.00",10/1/2012,R,BE MY FAMILY FOSTERING AGENCY 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1229,"1,400.00",10/1/2012,R,BE MY FAMILY FOSTERING AGENCY 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1230,"1,400.00",10/1/2012,R,BE MY FAMILY FOSTERING AGENCY 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1231,850,10/1/2012,R,BE MY FAMILY FOSTERING AGENCY 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1232,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1233,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1234,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1235,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1236,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1237,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1238,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1239,671.09,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1240,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1241,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1242,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1243,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1244,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1245,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1246,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1247,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1248,657.67,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1249,657.67,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1250,657.67,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1251,657.67,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1252,724.71,12/6/2012,R,CROHAM SERV.FOR CHILDREN LTD  
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1253,724.71,12/6/2012,R,CROHAM SERV.FOR CHILDREN LTD  
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1254,"1,672.37",12/10/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1255,-762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1256,762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1257,762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1258,-762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1259,762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1260,-762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1261,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1262,762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1263,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1264,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1265,701.68,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1266,-762.72,12/4/2012,R,RAINBOW FOSTERING SERVICES LTD
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1267,"1,188.00",10/31/2012,R,SANKOFA CARE LTD              
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1268,"1,188.00",10/31/2012,R,SANKOFA CARE LTD              
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1269,"1,188.00",10/31/2012,R,SANKOFA CARE LTD              
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1270,"1,188.00",10/31/2012,R,SANKOFA CARE LTD              
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1271,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1272,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1273,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1274,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1275,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1276,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1277,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1278,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1279,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1280,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1281,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1282,700.56,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1283,697.83,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1284,697.83,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1285,697.83,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1286,697.83,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1287,705.74,11/1/2012,R,FOSTERING OUTCOMES LTD        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1288,705.74,11/1/2012,R,FOSTERING OUTCOMES LTD        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1289,705.74,11/1/2012,R,FOSTERING OUTCOMES LTD        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1290,705.74,11/1/2012,R,FOSTERING OUTCOMES LTD        
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1291,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1292,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1293,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1294,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1295,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1296,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1297,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1298,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1299,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1300,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1301,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1302,705.88,11/15/2012,R,KINDERCARE FOSTERING          
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1303,690,11/30/2012,R,CHILDREN OF COLOUR            
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1304,690,11/30/2012,R,CHILDREN OF COLOUR            
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1305,690,11/30/2012,R,CHILDREN OF COLOUR            
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1306,690,11/30/2012,R,CHILDREN OF COLOUR            
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1307,784.63,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1308,784.63,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1309,784.63,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1310,784.63,11/1/2012,R,CORNERWAYS FOSTERING SERV.LTD 
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1311,786.03,11/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1312,786.03,11/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1313,786.03,11/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster           ,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering,1314,786.03,11/14/2012,R,ST CHRISTOPHERS FELLOWSHIP    
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1315,-501.71,11/30/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART In-house Fostering                  ,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering,1316,-501.71,11/30/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1317,"3,877.47",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1318,"3,877.47",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1319,"3,877.47",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1320,"-1,661.77",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1321,"3,877.47",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1322,"3,877.47",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1323,"-1,107.85",11/20/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1324,"1,361.03",11/5/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1325,"2,381.81",11/5/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1326,"2,381.81",11/5/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1327,"2,381.81",11/5/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1328,"2,381.81",11/5/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1329,-680.52,11/5/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1330,"1,101.46",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1331,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1332,-550.73,11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1333,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1334,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1335,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1336,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1337,"1,101.46",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1338,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1339,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1340,"1,927.55",11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1341,-550.73,11/1/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1342,"3,662.93",10/23/2012,R,REDACTED
2012-DEC,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1343,"3,662.93",10/23/2012,R,REDACTED
