Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,628.51,01-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,628.51,01-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,628.51,01-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,628.51,01-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,631.80,01-May-17,R,SUTTON NURSING HOMES LTD
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,631.80,01-May-17,R,SUTTON NURSING HOMES LTD
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,631.80,01-May-17,R,SUTTON NURSING HOMES LTD
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,633.00,01-May-17,R,SUTTON NURSING HOMES LTD
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,668.80,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,668.80,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,668.80,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,668.80,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,668.80,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,668.80,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,693.05,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,693.05,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,693.05,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,693.05,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,693.05,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,693.05,01-May-17,R,SUTTON COURT CARE CENTRE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,695.00,01-May-17,R,KELSTONE COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,695.00,01-May-17,R,KELSTONE COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,695.00,01-May-17,R,KELSTONE COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,695.00,01-May-17,R,KELSTONE COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,714.25,01-May-17,R,TRINITY COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,714.25,01-May-17,R,TRINITY COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,714.25,01-May-17,R,TRINITY COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,714.25,01-May-17,R,TRINITY COURT NURSING HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,736.99,01-May-17,R,BRITISH HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,736.99,01-May-17,R,BRITISH HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,736.99,01-May-17,R,BRITISH HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,736.99,01-May-17,R,BRITISH HOME
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850.00,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850.00,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850.00,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850.00,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.80,04-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870.00,01-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870.00,01-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870.00,01-May-17,R,BUPA CARE HOMES
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,893.80,01-May-17,R,LINK HOUSE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,893.80,01-May-17,R,LINK HOUSE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895.00,01-May-17,R,LINK HOUSE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895.00,01-May-17,R,LINK HOUSE
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,"1,133.00",01-May-17,R,CARE UK
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,"1,133.00",01-May-17,R,CARE UK
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,"1,133.00",01-May-17,R,CARE UK
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,"1,133.00",01-May-17,R,CARE UK
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,500.80,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,500.80,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,500.80,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,500.80,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,521.85,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,521.85,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,521.85,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,521.85,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,570.61,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,570.61,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,570.61,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,570.61,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,608.58,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,608.58,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,608.58,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,608.58,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,677.86,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,677.86,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,677.86,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,677.86,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,680.28,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,718.04,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,718.04,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,718.04,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,718.04,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,788.10,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,788.10,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,799.47,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,799.47,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,799.47,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,932.40,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,932.40,08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,"1,126.06",08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,"1,126.06",08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,"1,126.06",08-May-17,R,REDACTED
2,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,"1,126.06",08-May-17,R,REDACTED
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500.00,01-May-17,R,ST MARY'S LODGE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500.00,01-May-17,R,ST MARY'S LODGE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500.00,01-May-17,R,ST MARY'S LODGE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500.00,01-May-17,R,ST MARY'S LODGE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,752.42,01-May-17,R,OATLANDS CARE LIMITED
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,752.42,01-May-17,R,OATLANDS CARE LIMITED
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,752.42,01-May-17,R,OATLANDS CARE LIMITED
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,752.42,01-May-17,R,OATLANDS CARE LIMITED
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,WOODLANDS
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,WOODLANDS
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,WOODLANDS
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,WOODLANDS
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,LINK HOUSE
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,WOODLANDS
2,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815.00,01-May-17,R,WOODLANDS
