Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Narrative,Invoice Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Central Services,GENERATED ACCOUNT,Parking Cash Collect'n Contrct          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,30/11/2012,312,"11,204.00",R,BANKING AUTOMATION LTD        
Central Services,GENERATED ACCOUNT,Establishments' Cash Collect'n          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/03/2012,313,"2,400.00",R,FOCUS ON BANKING              
Central Services,GENERATED ACCOUNT,Establishments' Cash Collect'n          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,31/12/2012,314,556.4,R,LOOMIS UK LTD                 
Central Services,SupS DOF,Service Accountancy                     ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,07/01/2013,315,"3,680.00",R,REDACTED
Central Services,SupS DOF,Service Accountancy                     ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,11/12/2012,316,"2,300.00",R,REDACTED
Central Services,SupS Legal,AD CORPORATE GOVERNANCE               ,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,07/01/2013,317,"5,490.00",R,AMBERHAWK TRAINING LTD        
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,22/01/2013,318,810,R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,10/01/2013,319,700,R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,10/01/2013,320,"1,900.00",R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,10/01/2013,321,"2,225.00",R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,10/01/2013,322,"2,225.00",R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,18/01/2013,323,860,R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,28/01/2013,324,"2,225.00",R,REDACTED
Central Services,SupS Legal,Legal Services                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,28/01/2013,325,545,R,REDACTED
Central Services,SupS Legal,Shared Legal Service                    ,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books,09/11/2012,326,640.77,R,THOMSON REUTERS               
Central Services,SupS Legal,Shared Legal Service                    ,Supplies & Services           ,Services                      ,DF95,Services from Provider,19/11/2012,327,"1,299.40",R,KENT COUNTY COUNCIL           
Central Services,SupS Legal,Shared Legal Service                    ,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences,20/12/2012,328,"13,086.47",R,LEXIS NEXIS                   
Central Services,SupS Legal,Shared Legal Service                    ,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,29/11/2012,329,757.5,R,NEOPOST FINANCE LIMITED       
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,21/11/2012,330,"1,650.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,14/11/2012,331,"1,790.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,21/11/2012,332,"3,225.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,04/12/2012,333,575,R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,03/12/2012,334,"1,850.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,10/10/2012,335,"5,479.40",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,02/01/2013,336,"2,400.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,03/01/2013,337,"1,065.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,16/11/2012,338,640,R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,24/12/2012,339,"1,535.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,18/12/2012,340,"1,500.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,11/12/2012,341,525,R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,21/12/2012,342,750,R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,12/11/2012,343,"1,500.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,14/01/2013,344,"2,000.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,24/12/2012,345,500,R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,11/12/2012,346,"1,040.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,14/12/2012,347,"1,790.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,17/09/2012,348,"1,791.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,25/01/2013,349,"1,715.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,15/01/2013,350,"1,500.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF11,Counsel's fees,15/01/2013,351,500,R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,14/11/2012,352,"2,550.00",R,REDACTED
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,02/01/2013,353,"6,966.00",R,INDIGO PLANNING LIMITED       
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF28,Court Fees,02/01/2013,354,"2,000.00",R,INDIGO PLANNING LIMITED       
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF95,Services from Provider,31/10/2012,355,"1,412.40",R,SHOOSMITHS SOLICITORS         
Central Services,SupS Legal,Richmond Legal                          ,Supplies & Services           ,Services                      ,DF95,Services from Provider,18/01/2013,356,"14,037.34",R,DALTON WARNER DAVIS LLP       
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,20/12/2012,357,"2,260.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,14/12/2012,358,506,R,HAYS RECRUITING EXPERTS       
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,14/12/2012,359,"1,754.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,04/01/2013,360,904,R,HAYS RECRUITING EXPERTS       
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,24/12/2012,361,"2,260.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,24/05/2012,362,"2,330.00",R,PENNA COMMUNICATIONS (NO 2 A/C
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,17/12/2012,363,"7,900.00",R,HAYS EXECUTIVE                
Central Services,SupS IT,AD Business Improvement                 ,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,06/11/2012,364,"1,500.00",R,HAYS RECRUITING EXPERTS       
Central Services,SupS IT,Corp Saving-Print Strategy              ,Supplies & Services           ,Equip Furniture/Materials     ,DA77,Photocopier Rental,28/11/2012,365,"29,750.00",R,ALTODIGITAL NETWORKS LTD      
Central Services,SupS IT,Corp Saving-Print Strategy              ,Supplies & Services           ,Equip Furniture/Materials     ,DA77,Photocopier Rental,28/11/2012,366,"5,115.66",R,ALTODIGITAL NETWORKS LTD      
Central Services,SupS IT,Corp Saving-Print Strategy              ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE06,Multi-Functional Printers     ,28/11/2012,367,"43,180.10",R,ALTODIGITAL NETWORKS LTD      
Central Services,SupS IT,AD I&T                                  ,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,21/11/2012,368,"16,315.00",R,OPEN TEXT UK LTD              
Central Services,SupS IT,AD I&T                                  ,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,21/11/2012,369,"3,263.00",R,OPEN TEXT UK LTD              
Central Services,SupS IT,Systems & Projects                      ,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software,01/12/2012,370,"10,500.00",R,ALIGNED ASSETS                
Central Services,SupS IT,Operations & Telecomms                  ,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,24/12/2012,371,"3,517.50",R,NET-CTRL                      
Central Services,SupS IT,Operations & Telecomms                  ,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,24/12/2012,372,"1,495.00",R,NET-CTRL                      
Central Services,SupS IT,Operations & Telecomms                  ,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,02/01/2013,373,"5,917.64",R,COLT TELECOMMUNICATIONS       
Central Services,SupS IT,Operations & Telecomms                  ,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,01/04/2013,374,"7,591.64",R,T MOBILE (UK)                 
Central Services,SupS IT,Operations & Telecomms                  ,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,29/12/2012,375,"1,035.00",R,O2 (UK) LIMITED               
Central Services,SupS IT,Distributed Services                    ,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,26/11/2012,376,"44,493.29",R,PROACTIS GROUP LTD            
Central Services,SupS IT,Facilities Magt Cptal Works             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,17/08/2012,377,"1,169.38",R,COMPLEMENT CONSULTING LIMITED 
Central Services,SupS IT,Facilities Magt Cptal Works             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,01/07/2012,378,666,R,FRONTLINE DATA LIMITED        
Central Services,SupS IT,Facilities Magt Cptal Works             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,23/08/2012,379,"3,211.96",R,COMPLEMENT CONSULTING LIMITED 
Central Services,SupS IT,Facilities Magt Cptal Works             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,18/01/2013,380,"42,496.19",R,SALTASH ENTERPRISES LTD       
Central Services,SupS IT,Facilities Magt Cptal Works             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees,14/12/2012,381,"1,615.26",R,NETWORK BLINDS LIMITED        
Central Services,SupS IT,Facilities Magt Cptal Works             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees,02/01/2013,382,"2,520.00",R,UNIQUE OFFICE SOLUTIONS LTD   
Central Services,SupS IT,Customer Contact Programme              ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,30/11/2012,383,"3,350.00",R,REDACTED
Central Services,SupS IT,Customer Contact Programme              ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,31/12/2012,384,"3,350.00",R,REDACTED
Central Services,SupS IT,Customer Contact Programme              ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,17/12/2012,385,"6,700.00",R,REDACTED
Central Services,SupS IT,Customer Contact Programme              ,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,16/01/2013,386,"4,020.00",R,REDACTED
Highways & Transport Services,Hwys/Rds (struct) not split,Surf Water Drainage                     ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,30/11/2012,387,625,R,STILLWATER ASSOCIATES         
Highways & Transport Services,Hwys/Rds (struct) not split,Surf Water Drainage                     ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,11/01/2013,388,"8,212.94",R,FM CONWAY LTD                 
Highways & Transport Services,Hwys/Rds (struct) not split,Surf Water Drainage                     ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,11/01/2013,389,"1,547.91",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,18/12/2012,390,"7,289.89",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,18/12/2012,391,"2,171.16",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,31/12/2012,392,"10,000.00",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,31/12/2012,393,"10,000.00",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,31/12/2012,394,"10,000.00",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,31/12/2012,395,"3,832.31",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,31/12/2012,396,"10,000.00",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,31/12/2012,397,"6,167.69",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets                             ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,21/01/2013,398,"3,250.00",R,FM CONWAY LTD                 
Highways & Transport Services,Hwys/Rds (struct) not split,"Br., H'ways & Struct                    ",Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections,14/01/2013,399,"5,749.30",R,AECOM LIMITED                 
Highways & Transport Services,Hwys/Rds (struct) not split,"Br., H'ways & Struct                    ",Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,11/01/2013,400,"4,105.42",R,FM CONWAY LTD                 
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,08/01/2013,401,"1,794.67",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,09/01/2013,402,"4,532.52",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,04/01/2013,403,"1,812.07",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,11/01/2013,404,"1,870.30",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,14/01/2013,405,"8,421.72",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,07/01/2013,406,"3,568.57",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,10/01/2013,407,"5,458.29",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,15/01/2013,408,"2,684.30",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools,16/01/2013,409,"1,895.74",R,SALT UNION LIMITED            
Highways & Transport Services,Winter Maintenance.,Winter Maintenance                      ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,08/01/2013,410,"4,860.00",R,MET OFFICE                    
Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.                          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/12/2012,411,661.54,R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signs.                          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,19/12/2012,412,"4,580.73",R,FM CONWAY LTD                 
Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signals .                       ,Third Party Payments          ,Other Agencies                ,EJ57,Traffic Signals Control Unit,17/01/2013,413,"76,361.60",R,TRANSPORT FOR LONDON          
Highways & Transport Services,Saf mtc prin/oth rds not split,Traffic Signals .                       ,Third Party Payments          ,Other Agencies                ,EJ57,Traffic Signals Control Unit,17/01/2013,414,"76,361.60",R,TRANSPORT FOR LONDON          
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,19/12/2012,415,812.82,R,TMP WORLDWIDE LTD             
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,15/12/2012,416,702.72,R,NEWSQUEST (LONDON)LTD         
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,18/12/2012,417,"2,773.68",R,FM CONWAY LTD                 
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,18/12/2012,418,"2,702.64",R,FM CONWAY LTD                 
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,18/12/2012,419,"15,000.00",R,FM CONWAY LTD                 
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,18/12/2012,420,"20,230.00",R,FM CONWAY LTD                 
Highways & Transport Services,Transport Plg/Policy/Strategy,CPZ implementation & Consultat          ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,11/01/2013,421,"8,012.59",R,FM CONWAY LTD                 
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/12/2012,422,877,R,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/12/2012,423,"13,947.98",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,20/12/2012,424,877,R,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/12/2012,425,"2,127.52",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,426,660.92,R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,427,"1,070.19",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,428,"1,296.28",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,429,969.81,R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,16/01/2013,430,"2,751.60",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,23/01/2013,431,644,R,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,23/01/2013,432,644,R,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,23/01/2013,433,644,R,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/01/2013,434,"13,947.98",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,23/01/2013,435,644,R,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/01/2013,436,767.55,R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/01/2013,437,722.16,R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Street Lighting.,Street Lighting .                       ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,25/01/2013,438,"1,873.44",R,MAY GURNEY LTD T/A CARTLEDGE  
Highways & Transport Services,Off-street parking,Elm Nursery                             ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,09/01/2013,439,525,R,TEASDALE GROUP LTD            
Highways & Transport Services,Off-street parking,St. Georges Car Park WEST M/S           ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,21/12/2012,440,515.02,R,CARTLEDGE                     
Highways & Transport Services,Off-street parking,St. Georges Car Park WEST M/S           ,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,03/01/2013,441,"1,269.66",R,KENT COUNTY COUNCIL           
Highways & Transport Services,Off-street parking,W'don Broadway C P                      ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,02/01/2013,442,"1,426.66",R,FM CONWAY LTD                 
Highways & Transport Services,Off-street parking,Raleigh Gardens C P                     ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,02/01/2013,443,"1,935.09",R,FM CONWAY LTD                 
Highways & Transport Services,Off-street parking,"St. Mks Rd, Multi Sty                   ",Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,16/01/2013,444,982.19,R,EDF ENERGY 1 LIMITED          
Highways & Transport Services,Off-street parking,"St. Mks Rd, Multi Sty                   ",Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,19/10/2012,445,"4,015.21",R,FISHER PROPERTY CONSULTANTS   
Highways & Transport Services,On-street parking,On Street Parking.                      ,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,09/01/2013,446,"1,188.87",R,TEASDALE GROUP LTD            
Highways & Transport Services,Parking Enforcement not split,Operational Running Costs               ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,14/01/2013,447,"1,724.97",R,LIBERTY SERVICES              
Highways & Transport Services,Parking Enforcement not split,Operational Running Costs               ,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special,31/12/2012,448,529.2,R,IMPERIAL CIVIL ENFORC.SOLUT.  
Highways & Transport Services,Parking Enforcement not split,Operational Running Costs               ,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,04/01/2013,449,"10,000.00",R,HMCTS                         
Highways & Transport Services,Parking Enforcement not split,Operational Running Costs               ,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,16/01/2013,450,"10,000.00",R,HMCTS                         
Highways & Transport Services,Parking Enforcement not split,Operational Running Costs               ,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,19/01/2013,451,"11,000.00",R,HMCTS                         
Highways & Transport Services,Parking Enforcement not split,Operational Running Costs               ,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,09/01/2013,452,"18,522.37",R,LONDON COUNCILS               
Highways & Transport Services,Repair prin/oth rds not split,Sewers - LBM                            ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,14/01/2013,453,"20,000.00",R,FM CONWAY LTD                 
Highways & Transport Services,Repair prin/oth rds not split,Flood Risk Management                   ,Supplies & Services           ,Services                      ,DF03,Consultants,12/12/2012,454,"9,606.10",R,URS INFRASTRUCTURE & ENV UK LT
Highways & Transport Services,Repair prin/oth rds not split,Flood Risk Management                   ,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,01/11/2012,455,"1,000.00",R,LONDON BOROUGH OF BARNET      
Highways & Transport Services,Hwys/Rds (struct) not split,NRSWA Permitting (LoPS)                 ,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,19/12/2012,456,"1,790.00",R,STREETWORK SOLUTIONS LTD      
Highways & Transport Services,Hwys/Rds (struct) not split,NRSWA Permitting (LoPS)                 ,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,15/01/2013,457,950,R,STREETWORK SOLUTIONS LTD      
Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.                     ,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,20/12/2012,458,877,R,UK POWER NETWORKS (OPERATIONS)
