TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1246,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1247,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1248,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,02/02/2015,REV,FOSTERING OUTCOMES LTD        
1249,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,02/02/2015,REV,FOSTERING OUTCOMES LTD        
1250,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,05/01/2015,REV,FOSTERING OUTCOMES LTD        
1251,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",18/12/2014,REV,AFFINITY FOSTERING SERV LTD   
1252,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",18/12/2014,REV,AFFINITY FOSTERING SERV LTD   
1253,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/01/2015,REV,SYNERGY FOSTERING LTD         
1254,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/12/2014,REV,INTEGRATED SERVICES PROGRAMME 
1255,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/12/2014,REV,INTEGRATED SERVICES PROGRAMME 
1256,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/01/2015,REV,INTEGRATED SERVICES PROGRAMME 
1257,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,567.50",19/01/2015,REV,TULIP CARE                    
1258,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"3,657.50",19/01/2015,REV,TULIP CARE                    
1259,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-780,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1260,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1261,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1262,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1263,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,22/12/2014,REV,CHILDREN OF COLOUR            
1264,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-657.14,18/12/2014,REV,AFFINITY FOSTERING SERV LTD   
1265,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,31/12/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1266,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,632.57,11/12/2014,REV,CHILDREN OF COLOUR            
1267,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,695,24/02/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1268,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1269,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1270,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/01/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
1271,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/01/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
1272,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/01/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
1273,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,15/01/2015,REV,CONNECT FOSTERING LTD         
1274,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,15/01/2015,REV,CONNECT FOSTERING LTD         
1275,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1276,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1277,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1278,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1279,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2015,REV,HORIZON FOSTERING SERVICES    
1280,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2015,REV,HORIZON FOSTERING SERVICES    
1281,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1282,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1283,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1284,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1285,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1286,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1287,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,31/01/2015,REV,IAS TACT                      
1288,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,31/01/2015,REV,IAS TACT                      
1289,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2015,REV,FOCUSED FOSTERING             
1290,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2015,REV,FOCUSED FOSTERING             
1291,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,12/01/2015,REV,MOMENTS FOSTERING             
1292,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,12/01/2015,REV,MOMENTS FOSTERING             
1293,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1294,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1295,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1296,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,758,02/02/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1297,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,758,02/02/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1298,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1299,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1300,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.4,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1301,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.4,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1302,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1303,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1304,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1305,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/01/2015,REV,KINDERCARE FOSTERING          
1306,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,02/02/2015,REV,FOSTERING OUTCOMES LTD        
1307,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,02/02/2015,REV,FOSTERING OUTCOMES LTD        
1308,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,05/01/2015,REV,FOSTERING OUTCOMES LTD        
1309,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,05/01/2015,REV,FOSTERING OUTCOMES LTD        
1310,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",18/12/2014,REV,AFFINITY FOSTERING SERV LTD   
1311,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",30/11/2014,REV,THE FOSTER CARE AGENCY        
1312,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/01/2015,REV,SYNERGY FOSTERING LTD         
1313,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/12/2014,REV,INTEGRATED SERVICES PROGRAMME 
1314,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,395.00",24/02/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1315,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"3,657.50",19/01/2015,REV,TULIP CARE                    
1316,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-1,567.50",19/01/2015,REV,TULIP CARE                    
1317,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1318,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1319,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1320,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-738,11/12/2014,REV,CHILDREN OF COLOUR            
1321,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-528.47,01/01/2015,REV,INTEGRATED SERVICES PROGRAMME 
1322,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,528.47,01/12/2014,REV,INTEGRATED SERVICES PROGRAMME 
1323,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,695,02/01/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1324,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1325,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1326,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1327,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/01/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
1328,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/01/2015,REV,CORNERWAYS FOSTERING SERV.LTD 
1329,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,11/02/2015,REV,RAINBOW FOSTERING SERVICES LTD
1330,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,11/02/2015,REV,RAINBOW FOSTERING SERVICES LTD
1331,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,11/02/2015,REV,RAINBOW FOSTERING SERVICES LTD
1332,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,11/02/2015,REV,RAINBOW FOSTERING SERVICES LTD
1333,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1334,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1335,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1336,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1337,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2015,REV,HORIZON FOSTERING SERVICES    
1338,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/12/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1339,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1340,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1341,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1342,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,11/12/2014,REV,CHILDREN OF COLOUR            
1343,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742,31/01/2015,REV,IAS TACT                      
1344,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2015,REV,FOCUSED FOSTERING             
1345,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,12/01/2015,REV,MOMENTS FOSTERING             
1346,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1347,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1348,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1349,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1350,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,756.63,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1351,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,758,02/01/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1352,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,758,02/02/2015,REV,THE XCEL 2000 PARTNERSHIP LTD 
1353,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1354,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,03/02/2015,REV,BRIGHTER FUTURES FOSTER CARE  
1355,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,03/02/2015,REV,BRIGHTER FUTURES FOSTER CARE  
1356,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1357,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.4,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1358,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.4,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1359,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1360,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,28/12/2014,REV,THE NATIONAL FOSTERING AGENCY 
1361,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1362,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,22/02/2015,REV,THE NATIONAL FOSTERING AGENCY 
1363,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,25/01/2015,REV,THE NATIONAL FOSTERING AGENCY 
1364,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/01/2015,REV,KINDERCARE FOSTERING          
1365,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/01/2015,REV,KINDERCARE FOSTERING          
1366,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,05/01/2015,REV,FOSTERING OUTCOMES LTD        
1367,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",18/12/2014,REV,AFFINITY FOSTERING SERV LTD   
1368,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.00",18/12/2014,REV,AFFINITY FOSTERING SERV LTD   
1369,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",30/11/2014,REV,THE FOSTER CARE AGENCY        
1370,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",30/11/2014,REV,THE FOSTER CARE AGENCY        
1371,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/02/2015,REV,SYNERGY FOSTERING LTD         
1372,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/02/2015,REV,SYNERGY FOSTERING LTD         
1373,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/01/2015,REV,INTEGRATED SERVICES PROGRAMME 
1374,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/01/2015,REV,INTEGRATED SERVICES PROGRAMME 
1375,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-570,08/01/2015,REV,LONDON BOROUGH OF WANDSWORTH  
1376,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,08/01/2015,REV,LONDON BOROUGH OF WANDSWORTH  
1377,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,08/01/2015,REV,LONDON BOROUGH OF WANDSWORTH  
1378,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,08/01/2015,REV,LONDON BOROUGH OF WANDSWORTH  
1379,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,11/02/2015,REV,RAINBOW FOSTERING SERVICES LTD
1380,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,11/02/2015,REV,RAINBOW FOSTERING SERVICES LTD
