Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Family Support Services,CL CLA Team 1 - Sec 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,11/4/2011,356,"1,555.50",Revenue,WRIXON CARE SERVICES
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,357,557.10,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Mother and Baby Unit,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,358,"4,500.00",Revenue,THE BRESLAFF CENTRE
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,359,"3,296.64",Revenue,CROHAM SERV.FOR CHILDREN LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Long Term Fostering,11/4/2011,360,"4,638.65",Revenue,ETHELBERT SPECIALIST HOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Long Term Fostering,11/4/2011,361,"2,973.52",Revenue,FOSTERPLUS LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Long Term Fostering,11/4/2011,362,"3,106.20",Revenue,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,363,"5,645.92",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,364,"9,291.52",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,365,"6,273.12",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,366,"5,645.92",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,367,"9,291.52",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,368,"6,273.12",Revenue,FOSTERING OUTCOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,369,"6,913.62",Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,370,"7,185.80",Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,371,"6,913.62",Revenue,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,372,"10,103.10",Revenue,HOLIBROOK CARE SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,373,"6,642.68",Revenue,MOMENTS FOSTERING
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/4/2011,374,"6,167.84",Revenue,THE NATIONAL FOSTERING AGENCY
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Long Term Fostering,11/4/2011,375,"3,474.79",Revenue,CORNERWAYS FOSTERING SERV.LTD
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Long Term Fostering,11/4/2011,376,"3,480.86",Revenue,ST CHRISTOPHERS FELLOWSHIP
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,377,"8,454.60",Revenue,THE YOUTH JUSTICE BOARD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,378,"2,746.40",Revenue,CHELSTON PARK
Adult Social Care,Adult u65 Mental Health Needs,MH Res Care Ext- Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,379,"5,681.56",Revenue,COMMUNITY CARE SOLUTIONS LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,380,"4,226.28",Revenue,THE DISABILITIES TRUST
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Residential Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,381,"3,399.76",Revenue,THE FRANCES TAYLOR FOUNDATION
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,382,"1,832.00",Revenue,LANCHASHIRE COUNTY COMM GROUP
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,383,"1,832.00",Revenue,LANCHASHIRE COUNTY COMM GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,384,"7,117.04",Revenue,HARBOUR CARE GROUP
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,385,"5,142.60",Revenue,HIGHVIEW CARE SERVICES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,386,"1,812.40",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,387,"1,812.40",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,388,"2,000.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,389,"1,043.96",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,390,"1,044.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,391,"1,784.20",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,392,"1,703.44",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,393,540.00,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL CLA Team 1 - Sec 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,11/7/2011,394,527.61,Revenue,CARES (UK) LTD
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,395,540.00,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Supported Lodgings,11/7/2011,396,"1,328.52",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,397,502.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,398,839.60,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,399,894.60,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,400,"1,780.80",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,401,792.00,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,402,536.44,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,403,724.20,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,404,919.92,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,405,566.16,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,406,670.96,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,407,722.92,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,408,"1,857.84",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,409,882.18,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,410,925.32,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,411,"1,210.64",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,412,691.96,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,413,"1,235.40",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,414,988.90,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,415,979.92,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,416,925.90,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,417,595.20,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,418,"1,740.40",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,419,532.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,420,555.72,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,421,"1,437.40",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,422,"5,868.64",Revenue,ESSEX COUNTY COUNCIL
Childrens & Education Services,Children Looked After (24hrs+),ART Mother and Baby Unit,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,423,"12,447.00",Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,11/9/2011,424,"6,741.54",Revenue,LONDON BOROUGH OF WANDSWORTH
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,425,"1,873.20",Revenue,BETHUNE COURT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,426,"2,233.00",Revenue,ELM LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,427,"2,233.00",Revenue,ELM LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,428,"1,812.40",Revenue,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,429,"3,612.76",Revenue,GRANGE COTTAGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,430,"4,602.24",Revenue,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,431,"3,000.00",Revenue,GREENHIVE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,432,"1,812.40",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,433,553.88,Revenue,MATRIX PROPERTIES SERVICES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,434,607.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,435,937.20,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,436,858.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,437,"1,183.08",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,438,956.60,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,439,766.80,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,440,"1,137.44",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,441,593.60,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,442,894.60,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,443,"1,033.04",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,444,"1,565.56",Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,445,724.20,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,446,596.80,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,447,745.52,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,448,596.40,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,449,"2,635.20",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,450,986.60,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,451,596.40,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,452,"1,119.60",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,453,"3,230.76",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,454,596.40,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,455,"1,128.88",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,456,"1,661.40",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,457,"1,813.40",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,458,646.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,11/7/2011,459,596.40,Revenue,REDACTED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,460,"38,157.05",Revenue,ABILITY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,461,"3,050.62",Revenue,ANCHOR SP PAYMENT FROM SEP'03
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,462,"1,522.50",Revenue,ASIAN ELDERLY GROUP OF MERTON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,463,"1,474.60",Revenue,CENTRAL & CECIL HOUSING TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,464,"10,150.58",Revenue,EQUINOX
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,465,"12,458.43",Revenue,FAMILY HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,466,"21,671.75",Revenue,GRENFELL HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,467,716.15,Revenue,HANOVER HOUSING ASSOCIATION
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,468,"10,749.99",Revenue,HESTIA HOUSING AND SUPPORT
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,469,"1,518.56",Revenue,AMICUS HORIZON
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,470,974.44,Revenue,HOUSING21
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,471,600.42,Revenue,KINGSTON CHURCHES ACTION ON HO
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,472,"8,589.60",Revenue,MERTON REFUGE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,473,"4,091.93",Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,474,"1,684.20",Revenue,MERTON PRIORY HOMES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,475,"5,813.75",Revenue,METROPOLITAN SUPPORT TRUST
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,476,"6,005.39",Revenue,NOTTING HILL HOUSING
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,477,"2,996.84",Revenue,SANCTUARY CARE
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,478,"8,781.99",Revenue,SERVITE HOUSES
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,479,"26,886.55",Revenue,COMFORT CARE SERVICES (UK) LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,480,620.50,Revenue,SHAFTESBURY HOUSING ASSOC.
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,481,"12,060.41",Revenue,SPEAR
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,482,"1,676.32",Revenue,REDACTED
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,483,709.45,Revenue,THRESHOLD CENTRE LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,484,"17,468.54",Revenue,WANDLE HOUSING ASSOCIATION LTD
Adult Social Care,Other Adult Services,Fixed & Variable Client Paymen,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/7/2011,485,"33,899.28",Revenue,WIMBLEDON & DISTRICT YMCA
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,486,"1,907.04",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,487,"2,094.40",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,488,"1,812.40",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,489,"2,086.84",Revenue,CHURCH FARM RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,490,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,491,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,492,"2,221.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,493,"1,812.40",Revenue,CRNH LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,494,"4,624.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,495,"4,744.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,496,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,497,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,498,"4,732.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,499,"4,868.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,500,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,501,"2,341.84",Revenue,HOME CLOSE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/8/2011,502,"2,839.00",Revenue,REDACTED
