,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
480,Unassigned,RED KITE CONSERVATION SERVICES,NO.RK1230,13-Oct-23,8640,1440,134026,Mitcham Common Conservators,"390000              Works - Construction, Repair & Maintenance",A,2023,7
481,Unassigned,RED KITE CONSERVATION SERVICES,RK1238,19-Oct-23,4128,688,134026,Mitcham Common Conservators,"390000              Works - Construction, Repair & Maintenance",A,2023,7
482,Corporate Services,ASDA STORES LTD,9Z651557C97B4CF,02-Oct-23,600,0,134239,Cost of Living Fund,200000              Financial Services,A,2023,7
483,Community and Housing,Sunrise Rehabilitation Centre,1045162,25-Oct-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
484,Community and Housing,Sunrise Rehabilitation Centre,1045193,25-Oct-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
485,Community and Housing,Sunrise Rehabilitation Centre,1045364,25-Oct-23,5161.52,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
486,Community and Housing,Sunrise Rehabilitation Centre,1045486,25-Oct-23,5043.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
487,Community and Housing,Sunrise Rehabilitation Centre,1045487,25-Oct-23,5174.6,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
488,Community and Housing,Sunrise Rehabilitation Centre,1045507,25-Oct-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
489,Community and Housing,Sunrise Rehabilitation Centre,1045567,25-Oct-23,6102,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
490,Community and Housing,Sunrise Rehabilitation Centre,1045584,25-Oct-23,4363.08,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
491,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071375,20-Oct-23,58219.57,0,135195,Mental Health Team,310000              Healthcare,A,2023,7
492,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071303,20-Oct-23,268648.48,0,135195,Mental Health Team,310000              Healthcare,A,2023,7
493,Community and Housing,MERTON VISION,ASC GRANT OCT 23,09-Oct-23,40733.61,0,135428,Public Health Main,260000              Human Resources,A,2023,7
494,Community and Housing,MERTON VISION,INV1975,16-Oct-23,17594.43,0,135428,Physical/Sensory Contracts,260000              Human Resources,A,2023,7
495,Corporate Services,Lbox Communications (Beta Dist.South),339660,23-Oct-23,856.63,142.77,135590,Printing,190000              Facilities & Management Services,A,2023,7
496,Corporate Services,Lbox Communications (Beta Dist.South),339659,23-Oct-23,7643.8,1273.96,135590,Printing,190000              Facilities & Management Services,A,2023,7
497,Corporate Services,Lbox Communications (Beta Dist.South),339658,23-Oct-23,13156.68,2192.78,135590,Printing,190000              Facilities & Management Services,A,2023,7
498,Community and Housing,REDACTED PERSONAL DATA,1035171,10-Oct-23,1612.64,0,135784,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
499,Unassigned,ZURICH INSURANCE GROUP,01E223/SEP2023,04-Oct-23,50000,0,137315,Corporate Services,200000              Financial Services,A,2023,7
500,Unassigned,ZURICH INSURANCE GROUP,IMPRESTTOPUPOCT2,27-Oct-23,50000,0,137315,Corporate Services,200000              Financial Services,A,2023,7
501,Community and Housing,REDACTED PERSONAL DATA,1035005,10-Oct-23,1320.76,0,139365,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
502,Community and Housing,REDACTED PERSONAL DATA,1035348,10-Oct-23,625.6,0,140662,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
503,Community and Housing,REDACTED PERSONAL DATA,1035025,10-Oct-23,6224.36,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
504,Community and Housing,SURREY AND BORDERS PARTNERSHIP,1045319,25-Oct-23,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
505,Environment and Regeneration,KELTIC CLOTHING LTD,176641,10-Oct-23,8377.2,1396.2,141131,Civil Enforcement Officers,140000              Clothing,A,2023,7
506,Community and Housing,GARWOOD FOUNDATION,1034828,06-Oct-23,4511.64,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
507,Community and Housing,GARWOOD FOUNDATION,1034831,06-Oct-23,2933.07,0,142358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
508,Community and Housing,GARWOOD FOUNDATION,1045200,25-Oct-23,3400,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
509,Community and Housing,EVERGREEN PARTNERSHIP,1045251,25-Oct-23,9675,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
510,Community and Housing,EVERGREEN PARTNERSHIP,1045268,25-Oct-23,6579.2,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
511,Community and Housing,REDACTED PERSONAL DATA,1039568,16-Oct-23,1141.52,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,7
512,Community and Housing,REDACTED PERSONAL DATA,1039570,16-Oct-23,1426.8,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,7
513,Community and Housing,REDACTED PERSONAL DATA,1039596,16-Oct-23,1586.6,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,7
514,Community and Housing,REDACTED PERSONAL DATA,1035292,10-Oct-23,4047.6,0,144689,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
515,"Children, Schools and Family",DF20 LTD,4512-600,30-Oct-23,12234,2039,144747,School Meals,110000              Catering,A,2023,7
516,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,1045301,25-Oct-23,7415.84,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
517,Community and Housing,REDACTED PERSONAL DATA,1035104,10-Oct-23,5474,0,145882,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
518,"Children, Schools and Family",WELFARE CALL (LAC) LTD,23LAC-141,17-Oct-23,23549.76,3924.96,146772,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children                                      Confimed,A,2023,7
519,Community and Housing,GENERATE,11360,23-Oct-23,727.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
520,Community and Housing,GENERATE,11362,23-Oct-23,659.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
521,Community and Housing,GENERATE,INV-2019,24-Oct-23,2884,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
522,Community and Housing,CHICHESTER HALL CARE HOME LTD,1045523,25-Oct-23,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
523,Community and Housing,YMCA St Pauls' Group,1627,03-Oct-23,90223,0,149961,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2023,7
524,Unassigned,Canterbury Campus,SCHOOLS 2324/7 A,06-Oct-23,219844.47,0,150054,Schools,170000              Education,A,2023,7
525,Community and Housing,REDACTED PERSONAL DATA,1035048,10-Oct-23,3125.04,0,151002,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
526,Community and Housing,AIMS CARE PARTNERSHIP,1045254,25-Oct-23,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
527,Community and Housing,AIMS CARE PARTNERSHIP,1045291,25-Oct-23,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
528,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3944,06-Oct-23,5474,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
529,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3945,06-Oct-23,5474,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
530,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/11,12-Oct-23,709.51,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
531,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/4,12-Oct-23,1037.89,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
532,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/7,12-Oct-23,821.97,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
533,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/2,12-Oct-23,652.99,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
534,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/12,12-Oct-23,1419.41,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
535,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/21,12-Oct-23,13935.69,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
536,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/22,12-Oct-23,982.11,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
537,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/24,12-Oct-23,992.97,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
538,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/23,12-Oct-23,1010.63,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
539,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/1,12-Oct-23,3195.39,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
540,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/16,12-Oct-23,1087.5,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
541,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/3,12-Oct-23,2104.57,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
542,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/13,12-Oct-23,897.71,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
543,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/14,12-Oct-23,1493.48,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
544,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/6,12-Oct-23,1852.96,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
545,Community and Housing,HOLISTIC COMMUNITY CARE - FC,MERTON P07/9,12-Oct-23,1104.32,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
546,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/11,16-Oct-23,701.57,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
547,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/4,16-Oct-23,1006.76,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
548,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/7,16-Oct-23,816.29,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
549,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/8,16-Oct-23,595.79,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
550,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/2,16-Oct-23,648.82,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
551,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/12,16-Oct-23,1448.71,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
552,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/21,16-Oct-23,14034.64,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
553,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/22,16-Oct-23,1148.16,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
554,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/24,16-Oct-23,1093.65,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
555,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/1,16-Oct-23,3358.72,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
556,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/16,16-Oct-23,958.1,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
557,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/3,16-Oct-23,2390.39,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
558,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/13,16-Oct-23,905.49,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
559,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/14,16-Oct-23,1565.87,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
560,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/18,16-Oct-23,799.41,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
561,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/6,16-Oct-23,1903.44,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
562,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/9,16-Oct-23,1090.59,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
563,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P06/25,16-Oct-23,1390.52,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
564,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3964,16-Oct-23,5474,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
565,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3965,16-Oct-23,5474,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
566,Community and Housing,REDACTED PERSONAL DATA,1035335,10-Oct-23,9153.2,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,7
567,Corporate Services,WANDSWORTH CORPORATION,WC376792128M06E,12-Oct-23,2097.38,0,152180,SLLP Client Income,OLA,A,2023,7
568,Community and Housing,REDACTED PERSONAL DATA,1035239,10-Oct-23,1173,0,152709,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
569,Community and Housing,REDACTED PERSONAL DATA,1035109,10-Oct-23,1678.34,0,152990,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
570,Community and Housing,LYNTON HALL NURSING HOME,1045144,30-Oct-23,3102.04,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
571,Community and Housing,LYNTON HALL NURSING HOME,1045149,30-Oct-23,2988.48,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
572,Community and Housing,LYNTON HALL NURSING HOME,1045327,30-Oct-23,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
573,Unassigned,HARRIS ACADEMY MERTON,SCHOOLS 2324/7 A,06-Oct-23,67297.61,0,155274,Schools,170000              Education,A,2023,7
574,Unassigned,CFBT SCHOOLS TRUST,SCHOOLS 2324/7 A,06-Oct-23,29616.74,0,155275,Schools,170000              Education,A,2023,7
575,Community and Housing,REDACTED PERSONAL DATA,1035235,10-Oct-23,586.52,0,156180,Mental Health Placements,DIRECT PAYMENTS,R,2023,7
576,Community and Housing,REDACTED PERSONAL DATA,1035168,10-Oct-23,1104.44,0,159542,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
577,Corporate Services,RECOGNITION EXPRESS,6044,23-Oct-23,1290,215,159730,Printing,190000              Facilities & Management Services,A,2023,7
578,Corporate Services,RECOGNITION EXPRESS,6039,19-Oct-23,1440,240,159730,Printing,190000              Facilities & Management Services,A,2023,7
579,Corporate Services,RECOGNITION EXPRESS,5988,09-Oct-23,7601.1,1266.85,159730,Printing,190000              Facilities & Management Services,A,2023,7
580,Community and Housing,REDACTED PERSONAL DATA,1035299,10-Oct-23,3950.24,0,160044,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
581,Corporate Services,TROWERS AND HAMLINS,11-219595,26-Oct-23,3492,582,160116,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,7
582,"Children, Schools and Family",REDACTED PERSONAL DATA,1035684,09-Oct-23,1344.68,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
583,Community and Housing,REDACTED PERSONAL DATA,1035128,10-Oct-23,1422.48,0,160244,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
584,Community and Housing,REDACTED PERSONAL DATA,1035078,10-Oct-23,742.92,0,160273,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
585,Community and Housing,REDACTED PERSONAL DATA,1035185,10-Oct-23,1087.44,0,160279,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
586,"Children, Schools and Family",Fleet Educ.Services Ltd T/A Fleet Tutors,27140,16-Oct-23,3024,504,160300,Non-Delegated Statements,260000              Human Resources,A,2023,7
587,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,469868,23-Oct-23,5815.8,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
588,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,469866,23-Oct-23,5519.4,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
589,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,469867,23-Oct-23,5519.4,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,7
590,Environment and Regeneration,BRITISH GAS BUSINESS,988627330,19-Oct-23,584.66,27.84,160497,Durnsford industrial estate,370000              Utilities,A,2023,7
591,Community and Housing,THE AVENUES TRUST GROUP,1004089,31-Oct-23,10268.2,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
592,Environment and Regeneration,CITY OF LONDON CORPORATION,4349368,12-Oct-23,16298.86,2716.48,160895,Waste Disposal,180000              Environmental Services,A,2023,7
593,"Children, Schools and Family",REDACTED PERSONAL DATA,1034664,06-Oct-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
594,"Children, Schools and Family",REDACTED PERSONAL DATA,1039013,13-Oct-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
595,"Children, Schools and Family",REDACTED PERSONAL DATA,1043073,20-Oct-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
596,"Children, Schools and Family",REDACTED PERSONAL DATA,1048113,27-Oct-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
597,Community and Housing,CENTRAL AND NW LONDON NHS FT,53509897,20-Oct-23,1344.93,0,162075,PH - Sexual Health,310000              Healthcare,A,2023,7
598,Community and Housing,CENTRAL AND NW LONDON NHS FT,53509993,20-Oct-23,2860.48,0,162075,PH - Sexual Health,310000              Healthcare,A,2023,7
599,Community and Housing,CENTRAL AND NW LONDON NHS FT,53510338,20-Oct-23,1705.31,0,162075,PH - Sexual Health,310000              Healthcare,A,2023,7
600,Community and Housing,CENTRAL AND NW LONDON NHS FT,53510524,20-Oct-23,707,0,162075,PH - Sexual Health,310000              Healthcare,A,2023,7
601,Environment and Regeneration,QUARTIX  LTD,752229,12-Oct-23,1053,175.5,162608,Civil Enforcement Officers,270000              Information Communication Technology,A,2023,7
602,Community and Housing,REDACTED PERSONAL DATA,1035043,10-Oct-23,1737.28,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
603,Corporate Services,D N H PROPERTY MAINTENANCE,2371DNH,23-Oct-23,780,130,163395,Leisure Buildings,"390000              Works - Construction, Repair & Maintenance",C,2023,7
604,Capital,D N H PROPERTY MAINTENANCE,2373DNH,27-Oct-23,13572.61,2262.1,163395,Mitcham Area Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,7
605,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2374DNH,27-Oct-23,3360,560,163395,Vestry Hall,"390000              Works - Construction, Repair & Maintenance",C,2023,7
606,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2321DNH,09-Oct-23,1092.24,182.04,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
607,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2379DNH,27-Oct-23,756,126,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
608,Capital,D N H PROPERTY MAINTENANCE,2376DNH,31-Oct-23,727.2,121.2,163395,Mitcham Area Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,7
609,Capital,D N H PROPERTY MAINTENANCE,2375DNH,27-Oct-23,1170,195,163395,Mitcham Area Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,7
610,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2385DNH,27-Oct-23,2224.56,370.76,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
611,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2384DNH,31-Oct-23,1200,200,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
612,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2383DNH,27-Oct-23,1788,298,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
613,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2392DNH,27-Oct-23,5868,978,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
614,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2391DNH,27-Oct-23,6000,1000,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
615,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2390DNH,27-Oct-23,5988,998,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
616,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2388DNH,27-Oct-23,2520,420,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
617,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2387DNH,27-Oct-23,8002.8,1333.8,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
618,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2386DNH,27-Oct-23,1077.12,179.52,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
619,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2393DNH,27-Oct-23,1794.9,299.15,163395,Vestry Hall,"390000              Works - Construction, Repair & Maintenance",C,2023,7
620,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2372DNH,27-Oct-23,27686.45,4614.41,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
621,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2382DNH,27-Oct-23,9596.32,1599.39,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
622,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2381DNH,27-Oct-23,2592,432,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
623,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2380DNH,27-Oct-23,2592,432,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,7
624,Community and Housing,Tunstall Healthcare (UK) Limited,CD970029158,11-Oct-23,643.2,107.2,163420,Mascot,190000              Facilities & Management Services,A,2023,7
625,"Children, Schools and Family",REDACTED PERSONAL DATA,1034642,06-Oct-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,7
626,"Children, Schools and Family",REDACTED PERSONAL DATA,1034728,06-Oct-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
627,"Children, Schools and Family",REDACTED PERSONAL DATA,1034736,06-Oct-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
628,"Children, Schools and Family",REDACTED PERSONAL DATA,1038990,13-Oct-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,7
629,"Children, Schools and Family",REDACTED PERSONAL DATA,1039073,13-Oct-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
630,"Children, Schools and Family",REDACTED PERSONAL DATA,1039082,13-Oct-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
631,"Children, Schools and Family",REDACTED PERSONAL DATA,1043050,20-Oct-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,7
632,"Children, Schools and Family",REDACTED PERSONAL DATA,1043135,20-Oct-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
633,"Children, Schools and Family",REDACTED PERSONAL DATA,1043144,20-Oct-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
634,"Children, Schools and Family",REDACTED PERSONAL DATA,1048090,27-Oct-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,7
635,"Children, Schools and Family",REDACTED PERSONAL DATA,1048175,27-Oct-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
636,"Children, Schools and Family",REDACTED PERSONAL DATA,1048184,27-Oct-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,7
637,Environment and Regeneration,NET-CTRL,11884,30-Oct-23,1914,319,163621,CCTV,270000              Information Communication Technology,A,2023,7
638,Corporate Services,AEA (BOOKINGS),35157,19-Oct-23,1620,270,163833,Electoral Registration,260000              Human Resources,A,2023,7
639,Community and Housing,Active Prospects,1045176,25-Oct-23,6103.76,0,163859,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,7
640,Community and Housing,REDACTED PERSONAL DATA,1035074,10-Oct-23,1281.72,0,163971,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
641,Corporate Services,LONDON COUNCILS,4348793,24-Oct-23,38230,0,164343,VOLUNTARY SECTOR COORDINATION,OLA,A,2023,7
642,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P06/2,12-Oct-23,952.97,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
643,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P06/20,12-Oct-23,694.58,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
644,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P06/15,12-Oct-23,1008.49,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
645,Community and Housing,ENTERPRISE CARE SUPPORT LTD - FC,ECS P06/12,12-Oct-23,1159.83,0,164431,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
