TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
3578,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3579,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,657.67,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3580,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3581,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3582,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3583,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3584,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3585,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3586,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3587,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3588,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,09/06/2014,REV,RAINBOW FOSTERING SERVICES LTD
3645,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3646,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3647,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3648,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3649,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3650,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3651,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-600.48,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3652,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3653,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3654,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-600.48,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3655,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-600.48,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3656,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3657,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3658,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3659,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3660,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3661,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3662,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3663,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3664,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3665,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3666,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-672.54,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3667,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3668,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,27/05/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
3792,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-678.86,05/06/2014,REV,SANKOFA CARE LTD              
3793,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,018.29",05/06/2014,REV,SANKOFA CARE LTD              
3794,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",05/06/2014,REV,SANKOFA CARE LTD              
3795,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,678.86,05/06/2014,REV,SANKOFA CARE LTD              
3796,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",05/06/2014,REV,SANKOFA CARE LTD              
3797,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",05/06/2014,REV,SANKOFA CARE LTD              
3798,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,678.86,05/06/2014,REV,SANKOFA CARE LTD              
3799,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",05/06/2014,REV,SANKOFA CARE LTD              
3800,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,"1,188.00",05/06/2014,REV,SANKOFA CARE LTD              
4009,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4010,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4011,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4012,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4013,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4014,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4015,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4016,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/05/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
4091,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,622.52,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4092,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,622.53,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4093,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/04/2014,REV,SUPPORTED FOSTERING SERVICES  
4094,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/04/2014,REV,SUPPORTED FOSTERING SERVICES  
4095,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4096,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4097,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-622.53,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4098,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/04/2014,REV,SUPPORTED FOSTERING SERVICES  
4099,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4100,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,03/03/2014,REV,SUPPORTED FOSTERING SERVICES  
4101,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,01/04/2014,REV,SUPPORTED FOSTERING SERVICES  
4232,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/05/2014,REV,SYNERGY FOSTERING LTD         
4233,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/06/2014,REV,SYNERGY FOSTERING LTD         
4234,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/06/2014,REV,SYNERGY FOSTERING LTD         
4235,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/06/2014,REV,SYNERGY FOSTERING LTD         
4236,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,672,01/05/2014,REV,SYNERGY FOSTERING LTD         
4237,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/05/2014,REV,SYNERGY FOSTERING LTD         
4238,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/06/2014,REV,SYNERGY FOSTERING LTD         
4239,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"-1,008.00",01/06/2014,REV,SYNERGY FOSTERING LTD         
4240,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/05/2014,REV,SYNERGY FOSTERING LTD         
4241,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/05/2014,REV,SYNERGY FOSTERING LTD         
4242,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,176.00",01/06/2014,REV,SYNERGY FOSTERING LTD         
4274,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/05/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
4275,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/05/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
4276,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/05/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
4277,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/05/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
4525,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4526,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4527,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4528,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4529,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4530,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4531,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4532,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4533,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4534,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4535,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
4536,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,665,09/06/2014,REV,LONDON BOROUGH OF WANDSWORTH  
1695,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF19,Foster Parent Retainers                 ,500,06/06/2014,REV,CURLINE THAMES                
1970,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF19,Foster Parent Retainers                 ,500,30/05/2014,REV,REDACTED
3933,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,982.66",30/06/2014,REV,REDACTED
4484,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF19,Foster Parent Retainers                 ,500,06/06/2014,REV,REDACTED
295,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,718.90",01/06/2014,REV,REDACTED
296,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,718.90",01/06/2014,REV,REDACTED
297,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,718.90",01/06/2014,REV,REDACTED
298,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,718.90",01/06/2014,REV,REDACTED
312,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-3,580.00",24/04/2014,REV,REDACTED
313,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-511.42,24/04/2014,REV,REDACTED
314,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,24/04/2014,REV,REDACTED
315,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,24/04/2014,REV,REDACTED
316,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,080.00",24/04/2014,REV,REDACTED
317,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,24/04/2014,REV,REDACTED
318,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.42,24/04/2014,REV,REDACTED
319,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,760.00",24/04/2014,REV,REDACTED
320,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-3,580.00",24/04/2014,REV,REDACTED
321,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-2,045.71",24/04/2014,REV,REDACTED
322,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-2,045.71",24/04/2014,REV,REDACTED
323,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-1,760.00",24/04/2014,REV,REDACTED
324,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,080.00",24/04/2014,REV,REDACTED
325,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,080.00",24/04/2014,REV,REDACTED
326,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,580.00",24/04/2014,REV,REDACTED
327,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,24/04/2014,REV,REDACTED
328,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,760.00",24/04/2014,REV,REDACTED
329,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,045.71",24/04/2014,REV,REDACTED
330,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,045.71",24/04/2014,REV,REDACTED
331,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,080.00",24/04/2014,REV,REDACTED
332,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,580.00",24/04/2014,REV,REDACTED
1198,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,697.6,31/05/2014,REV,REDACTED
1199,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,697.6,31/05/2014,REV,REDACTED
1200,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,697.6,31/05/2014,REV,REDACTED
1201,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,697.6,31/05/2014,REV,REDACTED
1875,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,778.25",05/05/2014,REV,REDACTED
1876,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,778.25",05/05/2014,REV,REDACTED
1877,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,778.25",05/05/2014,REV,REDACTED
1878,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-2,381.36",05/05/2014,REV,REDACTED
1879,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,381.35",05/05/2014,REV,REDACTED
1880,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,778.25",05/05/2014,REV,REDACTED
1881,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,587.57",05/05/2014,REV,REDACTED
2665,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,057.64",16/04/2014,REV,REDACTED
2666,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,303.12",28/10/2013,REV,REDACTED
2667,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,808.57",16/05/2014,REV,REDACTED
2669,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-2,742.84",22/04/2014,REV,REDACTED
2670,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,199.98",22/04/2014,REV,REDACTED
2671,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,199.98",22/04/2014,REV,REDACTED
