,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
315,Community and Housing,A AND R CARE LTD,904183,24-Nov-22,3091.23,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
316,Community and Housing,A AND R CARE LTD,903803,25-Nov-22,3763.24,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
317,Community and Housing,A AND R CARE LTD,903807,25-Nov-22,3300,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
318,Community and Housing,A AND R CARE LTD,903928,25-Nov-22,3763.24,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
319,Community and Housing,A AND R CARE LTD,904062,25-Nov-22,3400,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
320,Community and Housing,A AND R CARE LTD,904093,25-Nov-22,3809.6,0,94357,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
321,Community and Housing,A AND R CARE LTD,904156,25-Nov-22,3824.32,0,94357,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
322,Community and Housing,JCDECAUX UNITED KINGDOM,SF/I203297,14-Nov-22,558,93,94678,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2022,8
323,Corporate Services,JCDECAUX UNITED KINGDOM,SF/1211351,30-Nov-22,558,93,94678,Marketing & Communication,190000              Facilities & Management Services,A,2022,8
324,"Children, Schools and Family",CARERS SUPPORT MERTON,456,08-Nov-22,18750,0,95795, Centralised Commiss Services,290000              Arts & Leisure Services,A,2022,8
325,Corporate Services,CARERS SUPPORT MERTON,COST OF LIVING,16-Nov-22,5000,0,95795,Cost of Living Fund,290000              Arts & Leisure Services,A,2022,8
326,Corporate Services,COMMONSIDE COMMUNITY DEV TRUST,COST OF LIVING,16-Nov-22,6426,0,95839,Cost of Living Fund,321000              Social Community Care Supplies & Services - Adult,A,2022,8
327,Corporate Services,COMMONSIDE COMMUNITY DEV TRUST,COL GRT NOV 22,21-Nov-22,50000,0,95839,Cost of Living Fund,321000              Social Community Care Supplies & Services - Adult,A,2022,8
328,Community and Housing,Aspens Charities Ltd,903943,25-Nov-22,8954.28,0,96019,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
329,Community and Housing,REDACTED PERSONAL DATA,898982,08-Nov-22,4260.16,0,96859,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
330,Community and Housing,THE ABBEYFIELD SOCIETY,904080,25-Nov-22,4000,0,97539,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
331,Community and Housing,Rosenmanor Ltd,903938,25-Nov-22,2924.24,0,97808,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,8
332,Environment and Regeneration,MERTON COMMUNITY TRANSPORT,16723,24-Nov-22,750,125,98164,Passenger Transport,360000              Passenger Transport,A,2022,8
333,Community and Housing,MERTON COMMUNITY TRANSPORT,16731,22-Nov-22,1716,286,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2022,8
334,Community and Housing,MERTON COMMUNITY TRANSPORT,16744,22-Nov-22,1310.4,218.4,98164,Learning Disabilities Placemnt,360000              Passenger Transport,A,2022,8
335,Unassigned,BEECHOLME PRIMARY ACADEMY,SCHOOLS 2223/8 A,08-Nov-22,6699.9,0,98168,Schools,170000              Education,A,2022,8
336,Community and Housing,ROYAL MENCAP SOCIETY,3726423,15-Nov-22,2290.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
337,Community and Housing,ROYAL MENCAP SOCIETY,3726424,15-Nov-22,2613.96,0,98713,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
338,Community and Housing,ABILITY HOUSING ASSOCIATION,12379,02-Nov-22,80763,0,99199,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2022,8
339,Unassigned,WEST WIMBLEDON PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,238216.63,0,101674,Schools,170000              Education,A,2022,8
340,"Children, Schools and Family",DEE'S DAYS NURSERY,P2 22 EY FUNDING,15-Nov-22,1733.76,0,103590,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
341,Community and Housing,HILLDALE AND NORTHVIEW,903902,25-Nov-22,2072.52,0,103592,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
342,Community and Housing,ST GEORGES UNI HOSP NHS F'DN T,6494780,14-Nov-22,21000,0,104586,PH - Substance Misuse,321000              Social Community Care Supplies & Services - Adult,A,2022,8
343,Community and Housing,BUPA CARE HOMES,899771,10-Nov-22,939.79,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
344,Community and Housing,BUPA CARE HOMES,899772,10-Nov-22,1292.2,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
345,Community and Housing,BUPA CARE HOMES,899774,10-Nov-22,2114.51,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
346,Community and Housing,BUPA CARE HOMES,903774,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
347,Community and Housing,BUPA CARE HOMES,903779,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
348,Community and Housing,BUPA CARE HOMES,903781,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
349,Community and Housing,BUPA CARE HOMES,903806,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
350,Community and Housing,BUPA CARE HOMES,903853,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
351,Community and Housing,BUPA CARE HOMES,903867,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
352,Community and Housing,BUPA CARE HOMES,903890,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
353,Community and Housing,BUPA CARE HOMES,903911,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
354,Community and Housing,BUPA CARE HOMES,903959,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
355,Community and Housing,BUPA CARE HOMES,903971,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
356,Community and Housing,BUPA CARE HOMES,903987,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
357,Community and Housing,BUPA CARE HOMES,903990,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
358,Community and Housing,BUPA CARE HOMES,904033,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
359,Community and Housing,BUPA CARE HOMES,904041,25-Nov-22,4321.08,0,105027,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
360,Community and Housing,BUPA CARE HOMES,904056,25-Nov-22,3569.4,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
361,Community and Housing,BUPA CARE HOMES,904089,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
362,Community and Housing,BUPA CARE HOMES,904120,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
363,Community and Housing,BUPA CARE HOMES,904155,25-Nov-22,3289.24,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
364,Community and Housing,BUPA CARE HOMES,904174,25-Nov-22,3154.12,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
365,Community and Housing,BUPA CARE HOMES,905250,29-Nov-22,776.5,0,105027,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
366,Environment and Regeneration,APSE,2223/112,29-Nov-22,4864.8,810.8,105284,Waste Management,260000              Human Resources,A,2022,8
367,Community and Housing,REDACTED PERSONAL DATA,899010,08-Nov-22,2689.24,0,105300,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
368,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01037,29-Nov-22,775.92,129.32,106428, PFI Unitary Charges,200000              Financial Services,A,2022,8
369,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01040,29-Nov-22,4416,736,106428, PFI Unitary Charges,200000              Financial Services,A,2022,8
370,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01041,29-Nov-22,1561.8,260.3,106428, PFI Unitary Charges,200000              Financial Services,A,2022,8
371,"Children, Schools and Family",NEWSCHOOLS (MERTON) LIMITED,NSM01038,30-Nov-22,50178.24,8363.04,106428, PFI Unitary Charges,200000              Financial Services,A,2022,8
372,Capital,ASCENDIT LIFTS LTD,39094,07-Nov-22,2511,0,107196,Disabled Facilities Grant,"390000              Works - Construction, Repair & Maintenance",A,2022,8
373,"Children, Schools and Family",The Eveline Day and Nursery Schools Ltd,P2 22 EY FUNDING,15-Nov-22,4984.56,0,108282,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
374,"Children, Schools and Family",St Philomena's RC High School for Girls,SQ/LBMSPX22022,09-Nov-22,6013.06,0,109597,Non-Delegated Statements,170000              Education,A,2022,8
375,"Children, Schools and Family",St Philomena's RC High School for Girls,SQ/LBMSUMAUT2022,09-Nov-22,16315.28,0,109597,Non-Delegated Statements,170000              Education,A,2022,8
376,Community and Housing,REDACTED PERSONAL DATA,900373,14-Nov-22,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
377,Community and Housing,REDACTED PERSONAL DATA,900375,14-Nov-22,1052.04,0,110403,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,8
378,Community and Housing,REDACTED PERSONAL DATA,900376,14-Nov-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
379,Community and Housing,REDACTED PERSONAL DATA,900390,14-Nov-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
380,Community and Housing,REDACTED PERSONAL DATA,900391,14-Nov-22,789.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
381,Community and Housing,REDACTED PERSONAL DATA,900399,14-Nov-22,1235.28,0,110403,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,8
382,Community and Housing,REDACTED PERSONAL DATA,900401,14-Nov-22,2379.24,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
383,Community and Housing,REDACTED PERSONAL DATA,900403,14-Nov-22,780.68,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
384,Community and Housing,REDACTED PERSONAL DATA,900407,14-Nov-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
385,Community and Housing,REDACTED PERSONAL DATA,900419,14-Nov-22,780.68,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
386,Community and Housing,REDACTED PERSONAL DATA,900420,14-Nov-22,780.68,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
387,Community and Housing,REDACTED PERSONAL DATA,900422,14-Nov-22,520.48,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
388,Community and Housing,REDACTED PERSONAL DATA,900423,14-Nov-22,1040.92,0,110403,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,8
389,Community and Housing,REDACTED PERSONAL DATA,900381,14-Nov-22,780.68,0,110406,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
390,Community and Housing,MEADBANK NURSING CENTRE,903966,25-Nov-22,4110.6,0,113139,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
391,Community and Housing,MEADBANK NURSING CENTRE,904153,25-Nov-22,2995.28,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
392,Community and Housing,REDACTED PERSONAL DATA,898966,08-Nov-22,14250.4,0,113331,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
393,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Dundonald,P2 22 EY FUNDING,15-Nov-22,3467.52,0,114041,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
394,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269380,10-Nov-22,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
395,Community and Housing,MIHOMECARE LIMITED,LIVE1W-269383,16-Nov-22,1113.7,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
396,Community and Housing,REDACTED PERSONAL DATA,900384,14-Nov-22,780.68,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
397,Community and Housing,REDACTED PERSONAL DATA,900386,14-Nov-22,1849.8,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
398,Community and Housing,REDACTED PERSONAL DATA,900413,14-Nov-22,1052.08,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
399,Community and Housing,REDACTED PERSONAL DATA,900429,14-Nov-22,2775.85,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
400,Community and Housing,REDACTED PERSONAL DATA,900402,16-Nov-22,1040.92,0,114970,Hospital To Home,321000              Social Community Care Supplies & Services - Adult,R,2022,8
401,Community and Housing,ASTRA HOMES,MJ/12722,21-Nov-22,1816.76,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
402,Community and Housing,ASTRA HOMES,MJ/11/22,21-Nov-22,1816.76,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
403,Community and Housing,ASTRA HOMES,EC/12/22,21-Nov-22,2071.68,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
404,Community and Housing,ASTRA HOMES,EC/11/22,21-Nov-22,2071.68,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
405,Community and Housing,ASTRA HOMES,GB/12/22,21-Nov-22,1978.12,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
406,Community and Housing,ASTRA HOMES,GB/11/22,21-Nov-22,1978.12,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
407,Community and Housing,ASTRA HOMES,AK/1222,21-Nov-22,2034.24,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
408,Community and Housing,ASTRA HOMES,AK/1122,21-Nov-22,2034.24,0,114991,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
409,"Children, Schools and Family",The Eveline Day Nursery Grand Drive,P2 22 SENDIF,11-Nov-22,2205,0,116784,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
410,"Children, Schools and Family",The Eveline Day Nursery Grand Drive,P2 22 EY FUNDING,15-Nov-22,9484.86,0,116784,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
411,Community and Housing,GRANGE COTTAGE LIMITED,903814,25-Nov-22,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
412,Community and Housing,GRANGE COTTAGE LIMITED,903865,25-Nov-22,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
413,Community and Housing,GRANGE COTTAGE LIMITED,903870,25-Nov-22,3200,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
414,Community and Housing,GRANGE COTTAGE LIMITED,903982,25-Nov-22,3600,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
415,Community and Housing,GRANGE COTTAGE LIMITED,904074,25-Nov-22,2680,0,117931,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
416,Community and Housing,REDACTED PERSONAL DATA,900379,14-Nov-22,789.04,0,117970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
417,Community and Housing,REDACTED PERSONAL DATA,900393,14-Nov-22,1052.08,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
418,Community and Housing,REDACTED PERSONAL DATA,900411,14-Nov-22,1202.38,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,8
419,Community and Housing,L'ARCHE,904104,25-Nov-22,3094.6,0,118483,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
420,Community and Housing,Alexander House,903827,25-Nov-22,3100,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
421,Community and Housing,Alexander House,903904,25-Nov-22,3220.32,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
422,Community and Housing,Alexander House,904164,25-Nov-22,3840,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
423,Community and Housing,Alexander House,904179,25-Nov-22,3840,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
424,"Children, Schools and Family",PLAYDAYS DAY NURSERY,P2 22 EY FUNDING,15-Nov-22,1278.2,0,121668,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
425,Environment and Regeneration,KINGDOM SECURITY LTD,SER00030767INV,07-Nov-22,12664.15,2110.7,123458,Vestry Hall,260000              Human Resources,A,2022,8
426,Environment and Regeneration,KINGDOM SECURITY LTD,SER-00036316INV,22-Nov-22,13808.45,2301.42,123458,Vestry Hall,260000              Human Resources,A,2022,8
427,Community and Housing,REDACTED PERSONAL DATA,898898,08-Nov-22,1412.4,0,124097,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
428,Community and Housing,UNITED RESPONSE,903786,25-Nov-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
429,Community and Housing,UNITED RESPONSE,903820,25-Nov-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
430,Community and Housing,UNITED RESPONSE,903834,25-Nov-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
431,Community and Housing,UNITED RESPONSE,903895,25-Nov-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
432,Community and Housing,UNITED RESPONSE,903936,25-Nov-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
433,Community and Housing,UNITED RESPONSE,904054,25-Nov-22,7605.02,1267.5,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
434,Community and Housing,REDACTED PERSONAL DATA,898937,08-Nov-22,1336.44,0,125642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,8
435,Community and Housing,REDACTED PERSONAL DATA,898964,08-Nov-22,890.96,0,126189,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
436,Community and Housing,KELSTONE COURT NURSING HOME,900306,11-Nov-22,12343.64,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
437,Community and Housing,KELSTONE COURT NURSING HOME,900308,11-Nov-22,2415.06,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
438,Community and Housing,KELSTONE COURT NURSING HOME,900314,11-Nov-22,750,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
439,Community and Housing,KELSTONE COURT NURSING HOME,903746,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
440,Community and Housing,KELSTONE COURT NURSING HOME,903770,25-Nov-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
441,Community and Housing,KELSTONE COURT NURSING HOME,903844,25-Nov-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
442,Community and Housing,KELSTONE COURT NURSING HOME,903859,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
443,Community and Housing,KELSTONE COURT NURSING HOME,903864,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
444,Community and Housing,KELSTONE COURT NURSING HOME,903877,25-Nov-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
445,Community and Housing,KELSTONE COURT NURSING HOME,903948,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
446,Community and Housing,KELSTONE COURT NURSING HOME,903991,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
447,Community and Housing,KELSTONE COURT NURSING HOME,903993,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
448,Community and Housing,KELSTONE COURT NURSING HOME,904011,25-Nov-22,1878.38,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
449,Community and Housing,KELSTONE COURT NURSING HOME,904027,25-Nov-22,2944.32,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
450,Community and Housing,KELSTONE COURT NURSING HOME,904032,25-Nov-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
451,Community and Housing,KELSTONE COURT NURSING HOME,904072,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
452,Community and Housing,KELSTONE COURT NURSING HOME,904112,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
453,Community and Housing,KELSTONE COURT NURSING HOME,904114,25-Nov-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
454,Community and Housing,KELSTONE COURT NURSING HOME,904125,25-Nov-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
455,Community and Housing,KELSTONE COURT NURSING HOME,904127,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
456,Community and Housing,KELSTONE COURT NURSING HOME,904130,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
457,Community and Housing,KELSTONE COURT NURSING HOME,904178,25-Nov-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
458,Community and Housing,REDACTED PERSONAL DATA,898860,08-Nov-22,668.24,0,127266,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,8
459,Environment and Regeneration,TRL LIMITED,11616986,24-Nov-22,630.28,105.05,128700,Environmental Health-Pollution,180000              Environmental Services,A,2022,8
460,Environment and Regeneration,TRL LIMITED,11616987,24-Nov-22,1285.2,214.2,128700,LBR - Pollution,180000              Environmental Services,A,2022,8
461,Environment and Regeneration,TRL LIMITED,11616988,24-Nov-22,4345.04,724.17,128700,Wandsworth Air Quality,180000              Environmental Services,A,2022,8
462,"Children, Schools and Family",REDACTED PERSONAL DATA,901767,21-Nov-22,534.75,0,128736,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
463,"Children, Schools and Family",BLESSED LTD,BR02506,07-Nov-22,1800,300,130228,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2022,8
464,"Children, Schools and Family",BLESSED LTD,BR02508,17-Nov-22,2340,390,130228,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2022,8
465,Community and Housing,BUPA CARE HOMES,900690,14-Nov-22,9156.32,0,130491,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
466,Community and Housing,BUPA CARE HOMES,903785,25-Nov-22,6133.76,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
467,Community and Housing,BUPA CARE HOMES,903896,25-Nov-22,6050.76,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
468,"Children, Schools and Family",JOLLYTIME PLAYGROUP,P2 22 EY FUNDING,15-Nov-22,2499,0,131043,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
469,"Children, Schools and Family",OAKTREE PRE-SCHOOL NURSERY,P2 22 EY FUNDING,15-Nov-22,4334.4,0,131726,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,8
470,Environment and Regeneration,DOMINO 4 LIMITED,D.44249,16-Nov-22,874.5,145.75,132991,Pks Rec Grds (Unloc),190000              Facilities & Management Services                                                          Confirmed,A,2022,8
471,Community and Housing,DOMINO 4 LIMITED,D.44227,28-Nov-22,1155,192.5,132991,Libraries Service-Civic Centre,190000              Facilities & Management Services                                                          Confirmed,A,2022,8
472,Community and Housing,LORENSBERGS LIMITED,LOR7236,10-Nov-22,7671.41,1278.57,133029,Senior Management - Libraries,270000              Information Communication Technology,A,2022,8
473,Community and Housing,VOYAGE CARE LTD,903857,25-Nov-22,6505.28,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
474,Community and Housing,VOYAGE CARE LTD,903968,25-Nov-22,7721.6,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
475,Community and Housing,VOYAGE CARE LTD,904052,25-Nov-22,7799.4,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
476,Corporate Services,VOCALINK,2.2999E+14,05-Dec-22,564,94,134117,Local Taxation Services,270000              Information Communication Technology,A,2022,8
477,Community and Housing,HOMECARE SERVICES LTD,28458,23-Nov-22,4454.8,0,134594,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,8
478,Corporate Services,POSTURITE (UK),INV1038028,01-Dec-22,529.14,88.19,134719,Legal Shared Service,210000              Furniture & Soft Furnishings,A,2022,8
479,Community and Housing,Sunrise Rehabilitation Centre,903777,25-Nov-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
480,Community and Housing,Sunrise Rehabilitation Centre,903802,25-Nov-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
481,Community and Housing,Sunrise Rehabilitation Centre,903963,25-Nov-22,4873.96,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
482,Community and Housing,Sunrise Rehabilitation Centre,904090,25-Nov-22,4762.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
483,Community and Housing,Sunrise Rehabilitation Centre,904094,25-Nov-22,4886.32,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
484,Community and Housing,Sunrise Rehabilitation Centre,904111,25-Nov-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
485,Community and Housing,Sunrise Rehabilitation Centre,904162,25-Nov-22,6102,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
486,Community and Housing,Sunrise Rehabilitation Centre,904181,25-Nov-22,4120,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
487,"Children, Schools and Family",SW LONDON ST GEORGES NHS TRUST,P0069878,16-Nov-22,1041.89,0,135195,Behaviour Support,310000              Healthcare,A,2022,8
