Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
321,Highways & Transport Services,Parking Enforcement not split,Operational Running Costs,G00331,Supplies & Services           ,Comms and Computing           ,DG61,Computer Servs Special                  ,"29,750.00",03/05/2016,R,BARBOUR LOGIC LTD             
322,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,775.40,26/05/2016,R,FM CONWAY LTD                 
323,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"3,561.77",26/05/2016,R,FM CONWAY LTD                 
324,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"6,438.88",05/05/2016,R,FM CONWAY LTD                 
325,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,611.96,18/05/2016,R,KIER INTEGRATED SERVICES LTD  
326,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,650.00,18/05/2016,R,UK POWER NETWORKS (OPERATIONS)
327,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,425.00",27/04/2016,R,JOHNSTON SWEEPERS LIMITED     
328,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,690.00,27/04/2016,R,COMCIR RADIO COMMUNICATIONS LT
329,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,"1,390.00",27/04/2016,R,COMCIR RADIO COMMUNICATIONS LT
330,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags                      ,"3,024.38",19/05/2016,R,IMPERIAL POLYTHENE PRODUCTS LT
331,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,843.50,13/05/2016,R,GREENHAM TRADING LTD          
332,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Private Contractors           ,EH66,Clinical Waste Disposal                 ,571.17,30/04/2016,R,S.GRUNDON (WASTE) LTD.        
333,Cultural Env Reg&Plan Services,Waste Disposal (not separated),Waste Disposal .,G00550,Third Party Payments          ,Other Agencies                ,EJ50,LWRA Hazardous Waste Disposal           ,"3,313.68",06/05/2016,R,CITY OF LONDON CORPORATION    
334,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Third Party Payments          ,Private Contractors           ,EH18,SLWP C3 Food Waste Gate Fees            ,"7,364.55",28/04/2016,R,KINGSTON CORPORATION          
335,Cultural Env Reg&Plan Services,Civic Amenity Sites,Garth Road Site,G00580,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal                    ,"2,930.37",28/04/2016,R,KINGSTON CORPORATION          
336,Cultural Env Reg&Plan Services,Public Health,Dog Control.,G00620,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,405.00",10/05/2016,R,NOAH'S ARK ENVIRONMENTAL SERV.
337,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Third Party Payments          ,Private Contractors           ,EH08,SLWP C1 Haulage Dry Recyclable          ,770.00,28/04/2016,R,KINGSTON CORPORATION          
338,Cultural Env Reg&Plan Services,Recycling (Collection),Garden Waste Service,G00647,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins                            ,"2,184.00",06/04/2016,R,CRAEMER UK LTD                
339,Cultural Env Reg&Plan Services,Recycling (Collection),Garden Waste Service,G00647,Third Party Payments          ,Private Contractors           ,EH61,Green Waste Disposal                    ,"4,014.19",28/04/2016,R,KINGSTON CORPORATION          
340,Cultural Env Reg&Plan Services,Recycling (Collection),Food Waste Service,G00648,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins                            ,850.00,29/04/2016,R,CRAEMER UK LTD                
341,Cultural Env Reg&Plan Services,Recycling (Collection),Food Waste Service,G00648,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,"1,011.60",06/05/2016,R,GREENHAM                      
342,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Transport Related Expenditure ,Direct Transport Costs        ,CA52,Reps Vehicles Ins Claims                ,750.00,25/04/2016,R,S.E.T.S SERVICES              
343,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Transport Related Expenditure ,Direct Transport Costs        ,CA52,Reps Vehicles Ins Claims                ,"1,500.00",25/05/2016,R,S.E.T.S SERVICES              
344,Cultural Env Reg&Plan Services,Trade Waste Collection,Commercial Waste Collection,G00665,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,869.64,10/05/2016,R,GREENHAM TRADING LTD          
345,Cultural Env Reg&Plan Services,Street Clean - Not highways,Waste Enforcement,G00680,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,940.00,30/03/2016,R,DANGEROUS THEATRE COMPANY     
346,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Supplies & Services           ,Services                      ,DF03,Consultants                             ,735.04,13/04/2016,R,LONDON BOROUGH OF SUTTON      
347,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,000.00",24/05/2016,R,TAMESIDE MBC                  
348,Cultural Env Reg&Plan Services,Food Safety,Health & Safety,G00697,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"2,640.00",20/04/2016,R,REDACTED
349,Cultural Env Reg&Plan Services,Housing Standards,Housing/Env,G00730,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"4,180.00",18/05/2016,R,ENVIRO TECHNOLOGY SERVICES PLC
350,Cultural Env Reg&Plan Services,Mgt & Support (Env),SLWP (rechargeable)                     ,G00905,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"3,645.00",29/04/2016,R,BRAND NARRATIVE LIMITED       
351,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Reg. Serv - Shared Mgnt Costs           ,G01000,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,000.00",27/04/2016,R,CHARTERED INST.OF ENVIR.HEALTH
352,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"(5,347.61)",30/04/2016,R,REDACTED
353,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,089.90",24/05/2016,R,REDACTED
354,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"5,347.61",10/04/2016,R,REDACTED
355,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"5,565.40",30/04/2016,R,REDACTED
356,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,934.50",30/04/2016,R,BIRKIN CLEANING SERVICES LTD  
357,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"1,500.00",15/04/2016,R,NEWSQUEST MEDIA GROUP LTD     
358,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,500.00,10/05/2016,R,REDACTED
359,Central Services,Grants - Voluntary Groups,Vestry Hall,G19290,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"2,000.00",10/05/2016,R,REDACTED
360,Highways & Transport Services,Transport Plg/Policy/Strategy,Transport Planning,H01070,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,000.00",29/04/2016,R,URBAN DESIGN LONDON           
361,Highways & Transport Services,Safe routes inc schl x patrol,School & Road Safety TFL                ,H01083,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,765.00,29/04/2016,R,BIKEWIZE MOTORCYCLE TRAINING  
362,Highways & Transport Services,Safe routes inc schl x patrol,School & Road Safety TFL                ,H01083,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"1,855.00",26/05/2016,R,FM CONWAY LTD                 
363,Cultural Env Reg&Plan Services,BC Regs & Other not split,Building Control,H01100,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"2,969.09",22/04/2016,R,SCANVIEW UK LIMITED           
364,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,235.00",13/04/2016,R,HAYMARKET MEDIA GROUP LIMITED 
365,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Customer and client receipts  ,Fees                          ,RB56,Application Fees X                      ,577.50,26/05/2016,R,REDACTED
366,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Supplies & Services           ,Services                      ,DF03,Consultants                             ,975.00,28/04/2016,R,URBAN ENTERPRISE NETWORK      
367,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,500.00,26/04/2016,R,HERITAGE OF LONDON TRUST LTD  
368,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,000.00",29/04/2016,R,URBAN DESIGN LONDON           
369,Cultural Env Reg&Plan Services,Planning Policy not split,Spatial Policy,H01173,Third Party Payments          ,Other Local Authorities       ,EB01,Payments to OLAs                        ,"3,000.00",11/05/2016,R,ISLINGTON COUNCIL             
370,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Morden Shopping Parades             ,H01190,Supplies & Services           ,Services                      ,DF03,Consultants                             ,975.00,08/05/2016,R,URBAN ENTERPRISE NETWORK      
371,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Morden Shopping Parades             ,H01190,Supplies & Services           ,Services                      ,DF03,Consultants                             ,975.00,16/05/2016,R,URBAN ENTERPRISE NETWORK      
372,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Morden Shopping Parades             ,H01190,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,137.50",20/05/2016,R,URBAN ENTERPRISE NETWORK      
373,Cultural Env Reg&Plan Services,Economic Dev (Not separated),Capt Ambition-Suburban Opprt Z,H01231,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"9,950.00",30/03/2016,R,3FOX INTERNATIONAL            
374,Cultural Env Reg&Plan Services,Economic Dev (Not separated),Capt Ambition-Suburban Opprt Z,H01231,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"3,300.00",31/03/2016,R,PADDINGTON DEVELOPMENT TRUST  
375,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"10,962.00",17/05/2016,R,PENNA PLC                     
376,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil                       ,564.58,30/04/2016,R,B P OIL UK LIMITED            
377,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil                       ,"29,041.99",20/04/2016,R,EMO OILS LTD                  
378,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil                       ,"29,393.00",10/05/2016,R,EMO OILS LTD                  
379,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,960.00,30/04/2016,R,B&T PLANT HIRE LTD            
380,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,610.00,19/04/2016,R,CALVERTON FINANCE LTD         
381,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,610.00,12/04/2016,R,CALVERTON FINANCE LTD         
382,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,990.00,09/05/2016,R,COLLETT TRANSPORT SERVICES    
383,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"1,020.00",09/05/2016,R,COLLETT TRANSPORT SERVICES    
384,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,465.00",30/04/2016,R,COLLETT TRANSPORT SERVICES    
385,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,570.00",30/04/2016,R,COLLETT TRANSPORT SERVICES    
386,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,215.80",28/04/2016,R,ECON ENGINEERING LTD          
387,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,745.00,10/05/2016,R,GULLIVER'S TRUCK HIRE LTD.    
388,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,745.00,04/05/2016,R,GULLIVER'S TRUCK HIRE LTD.    
389,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,745.00,19/04/2016,R,GULLIVER'S TRUCK HIRE LTD.    
390,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,745.00,25/04/2016,R,GULLIVER'S TRUCK HIRE LTD.    
391,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,875.00,04/05/2016,R,GULLIVER'S TRUCK HIRE LTD.    
392,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,875.00,19/04/2016,R,GULLIVER'S TRUCK HIRE LTD.    
393,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,875.00,25/04/2016,R,GULLIVER'S TRUCK HIRE LTD.    
394,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,989.42,12/05/2016,R,GULLIVER'S TRUCK HIRE LTD.    
395,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"4,255.40",07/05/2016,R,GULLIVER'S TRUCK HIRE LTD.    
396,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"1,119.87",18/04/2016,R,M6 VEHICLE HIRE               
397,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"2,856.00",30/04/2016,R,M6 VEHICLE HIRE               
398,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,693.00,30/04/2016,R,REDACTED
399,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,693.00,30/04/2016,R,REDACTED
400,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"1,365.00",30/04/2016,R,REDACTED
401,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,024.00",29/04/2016,R,RIVERSIDE TRUCK RENTAL LTD    
402,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,192.00",29/04/2016,R,RIVERSIDE TRUCK RENTAL LTD    
403,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"5,214.00",11/05/2016,R,STENNETTS LTD                 
404,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,585.00,30/04/2016,R,REDACTED
405,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,585.00,30/04/2016,R,REDACTED
406,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,585.00,30/04/2016,R,REDACTED
407,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,585.00,30/04/2016,R,REDACTED
408,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Pland Hire for Housing                  ,786.30,16/05/2016,R,REDACTED
409,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,"1,386.00",29/04/2016,R,ENTERPRISE RENT-A-CAR UK LTD  
410,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,"1,386.00",29/04/2016,R,ENTERPRISE RENT-A-CAR UK LTD  
411,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,"1,386.00",29/04/2016,R,ENTERPRISE RENT-A-CAR UK LTD  
412,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/04/2016,R,REDACTED
413,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/04/2016,R,REDACTED
414,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/04/2016,R,REDACTED
415,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,559.58,30/04/2016,R,REDACTED
416,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,140.00",30/04/2016,R,A STAR TRANSPORT LIMITED      
417,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,560.00",30/04/2016,R,A STAR TRANSPORT LIMITED      
418,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,344.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
419,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,440.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
420,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,440.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
421,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,540.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
422,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,820.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
423,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,128.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
424,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,250.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
425,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"2,380.00",30/04/2016,R,BARCLAYS ASSET & SALES FINANCE
426,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,700.00,29/04/2016,R,BRUNSWICK CARS LTD            
427,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,960.00,29/04/2016,R,BRUNSWICK CARS LTD            
428,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,008.00",29/04/2016,R,BRUNSWICK CARS LTD            
429,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,020.00",29/04/2016,R,BRUNSWICK CARS LTD            
430,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,078.00",29/04/2016,R,BRUNSWICK CARS LTD            
431,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,080.00",29/04/2016,R,BRUNSWICK CARS LTD            
432,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,110.00",29/04/2016,R,BRUNSWICK CARS LTD            
433,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,260.00",29/04/2016,R,BRUNSWICK CARS LTD            
434,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,302.00",29/04/2016,R,BRUNSWICK CARS LTD            
435,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,302.00",29/04/2016,R,BRUNSWICK CARS LTD            
