TRANSACTION No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
1626,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,825,23/09/2013,R,BUPA CARE HOMES               
1632,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,825,27/08/2013,R,BUPA CARE HOMES               
1633,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,825,23/09/2013,R,BUPA CARE HOMES               
2571,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/05/2013,R,BUPA CARE HOMES               
2572,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,31/07/2013,R,BUPA CARE HOMES               
2573,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2574,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2575,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2576,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2577,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2591,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
2598,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
2667,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/05/2013,R,BUPA CARE HOMES               
2668,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,04/07/2013,R,BUPA CARE HOMES               
2669,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,04/07/2013,R,BUPA CARE HOMES               
2670,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2671,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2672,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2673,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2674,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2675,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2688,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
2696,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
2697,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
2773,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/05/2013,R,BUPA CARE HOMES               
2774,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,31/07/2013,R,BUPA CARE HOMES               
2775,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2776,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2777,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2789,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
2790,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
2851,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/05/2013,R,BUPA CARE HOMES               
2852,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,31/07/2013,R,BUPA CARE HOMES               
2853,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,31/07/2013,R,BUPA CARE HOMES               
2854,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2855,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2856,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2857,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2858,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2859,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
2878,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
2908,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2909,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2910,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2911,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2912,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2913,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,16/09/2013,R,BUPA CARE HOMES               
2937,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2938,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2939,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2940,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,16/09/2013,R,BUPA CARE HOMES               
2941,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,16/09/2013,R,BUPA CARE HOMES               
2967,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2968,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2969,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2970,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2971,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2972,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2973,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2974,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2975,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2976,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
2977,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,16/09/2013,R,BUPA CARE HOMES               
3003,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,27/08/2013,R,BUPA CARE HOMES               
3004,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,27/08/2013,R,BUPA CARE HOMES               
3005,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,27/08/2013,R,BUPA CARE HOMES               
3006,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,27/08/2013,R,BUPA CARE HOMES               
3007,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3008,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3009,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3010,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3011,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3012,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3013,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3014,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3015,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3016,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/09/2013,R,BUPA CARE HOMES               
3119,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
3120,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
3212,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,27/08/2013,R,BUPA CARE HOMES               
3213,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,27/08/2013,R,BUPA CARE HOMES               
3214,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/09/2013,R,BUPA CARE HOMES               
3215,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3216,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3228,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
3229,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
3230,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
3275,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,27/08/2013,R,BUPA CARE HOMES               
3276,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,27/08/2013,R,BUPA CARE HOMES               
3277,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/09/2013,R,BUPA CARE HOMES               
3278,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/09/2013,R,BUPA CARE HOMES               
3279,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3280,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3287,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,27/08/2013,R,BUPA CARE HOMES               
3288,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
3289,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,23/09/2013,R,BUPA CARE HOMES               
3298,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3320,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3321,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3333,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3334,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3352,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3353,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3354,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,12/09/2013,R,BUPA CARE HOMES               
3439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,27/08/2013,R,BUPA CARE HOMES               
3440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/09/2013,R,BUPA CARE HOMES               
3441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,23/09/2013,R,BUPA CARE HOMES               
3442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,18/06/2013,R,BUPA CARE HOMES               
3443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,12/09/2013,R,BUPA CARE HOMES               
3450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,18/07/2013,R,BUPA CARE HOMES               
3461,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,705.55,12/09/2013,R,BUPA CARE HOMES               
3466,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.67,27/08/2013,R,BUPA CARE HOMES               
3467,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.67,27/08/2013,R,BUPA CARE HOMES               
3468,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.67,27/08/2013,R,BUPA CARE HOMES               
