TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
914,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,525,28/11/2013,R,BOW LANE PRE-SCHOOL           
915,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,525,28/11/2013,R,KINGSWOOD DAYCARE NURSERY     
916,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,525,29/11/2013,R,PLAYDAYS DAY NURSERY          
917,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,525,28/11/2013,R,DICKY BIRDS PRE SCHOOL NURSERY
918,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,525,29/11/2013,R,MINI TREASURES DAY NURSERY    
919,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds          ,"1,050.00",29/11/2013,R,DATE VALLEY SCHOOL            
920,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"18,000.00",23/10/2013,R,CROYDON COUNCIL               
921,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"3,029.01",23/09/2013,R,KITES CHILDREN'S SERVICES LIMI
922,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"2,931.30",21/10/2013,R,KITES CHILDREN'S SERVICES LIMI
923,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"50,437.00",01/08/2013,R,THE LODDON SCHOOL             
924,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,"12,499.84",02/05/2013,R,ST CATHERINE'S SCHOOL         
925,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"36,288.00",13/11/2013,R,IVY GARDENS CHILDREN' S CENTRE
926,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,525,11/11/2013,R,HASLEMERE HOUSE DAY NURSERY   
927,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,670.00",14/11/2013,R,SACRED HEART FUN CLUB         
928,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"22,680.00",13/11/2013,R,ST MARKS PRIMARY SCHOOL       
929,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,864,15/11/2013,R,ST MARKS PRIMARY SCHOOL       
930,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"7,126.46",01/10/2013,R,SIGHT & SOUND                 
931,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"7,126.46",01/11/2013,R,SIGHT & SOUND                 
932,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,"1,206.30",28/10/2013,R,SPECTRUM PLASTICS             
933,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,553,30/09/2013,R,AXIELL                        
934,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,275.00",03/10/2013,R,LORENSBERGS LIMITED           
935,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Supplies & Services           ,Comms and Computing           ,DG52,DS Maintenance                          ,700,30/09/2013,R,AXIELL                        
936,Cultural Env Reg&Plan Services,Library DoS not split,MITCHAM LIBRARY,L83071,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"2,116.50",01/11/2013,R,EDF                           
937,Cultural Env Reg&Plan Services,Library DoS not split,MITCHAM LIBRARY,L83071,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,973.81,31/10/2013,R,BIRKIN CLEANING SERVICES LTD  
938,Cultural Env Reg&Plan Services,Library DoS not split,Pollards Hill Library,L83073,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,943.91,04/11/2013,R,BIRKIN CLEANING SERVICES LTD  
939,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Equip Furniture/Materials     ,DA60,Lending                                 ,540.47,08/11/2013,R,BERTRAM LIBRARY SERVICES      
940,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Equip Furniture/Materials     ,DA62,Ethnic Books                            ,811.58,11/11/2013,R,REDACTED
941,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,"1,227.20",31/10/2013,R,EXCEL GROUP SERVICES          
942,Cultural Env Reg&Plan Services,Library DoS not split,Media Fund,L83081,Supplies & Services           ,Comms and Computing           ,DG72,On Line Resources                       ,"3,905.00",04/10/2013,R,PROQUEST INFO. & LEARNING LTD 
943,Cultural Env Reg&Plan Services,Library DoS not split,Morden Library,L84081,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,964.35,31/10/2013,R,BIRKIN CLEANING SERVICES LTD  
944,Cultural Env Reg&Plan Services,Library DoS not split,Raynes Park Library,L84083,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,574.82,31/10/2013,R,BIRKIN CLEANING SERVICES LTD  
945,Cultural Env Reg&Plan Services,Library DoS not split,Wimbledon Library,L85091,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,161.91",31/10/2013,R,BIRKIN CLEANING SERVICES LTD  
946,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,325.00",31/10/2013,R,EURO HOTELS (CLAPHAM STH) LTD 
947,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"68,131.50",31/10/2013,R,ADMINLAND LTD                 
948,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,130.00",31/10/2013,R,EURO HOTELS ( WEMBLEY) LTD    
949,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,550.00",30/10/2013,R,SW LONDON LETTINGS LTD        
950,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,085.00",31/10/2013,R,EURO HOTELS(GILROY COURT)LTD  
951,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"35,264.00",31/10/2013,R,VENTURE HOUSING(LONDON)LTD    
952,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,580.00",31/10/2013,R,EURO HOTELS (THORNTON HEATH)  
953,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.00",01/11/2013,R,SK HOUSING LTD                
954,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,843.00",01/11/2013,R,CREST MANOR LTD               
955,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,549.61,31/08/2013,R,YMCA LONDON SOUTH WEST        
956,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,860.00",30/10/2013,R,SW LONDON LETTINGS LTD        
957,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,860.00",31/08/2013,R,EURO HOTELS (CLAPHAM STH) LTD 
958,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.00",30/09/2013,R,SW LONDON LETTINGS LTD        
959,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"5,495.00",09/10/2013,R,CREST MANOR LTD               
960,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,325.00",30/10/2013,R,SW LONDON LETTINGS LTD        
961,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,"4,783.40",29/11/2013,R,MERTON PRIORY HOMES (RENT)    
962,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,"1,270.00",25/10/2013,R,P J HARVEY & CO LTD           
963,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,"1,435.00",09/09/2013,R,P J HARVEY & CO LTD           
964,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,"3,000.00",19/11/2013,R,MERTON PRIORY HOMES (RENT)    
965,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,960,14/11/2013,R,G M ELECTRICAL SERVICES LTD   
966,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,"1,000.00",25/10/2013,R,REDACTED
967,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,01/11/2013,R,VISION HOUSING                
968,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",04/11/2013,R,J & J BUILDERS                
969,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",04/11/2013,R,REDACTED
970,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,737.40",07/11/2013,R,CHOICES ESTATE AGENTS LTD     
971,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",04/11/2013,R,REDACTED
972,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,742.16",29/11/2013,R,PROSPERITY ESTATES            
973,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,736.00",04/11/2013,R,JONES & CO PROPT'Y MAN'GMT LTD
974,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,236.70",26/11/2013,R,BEECHWOOD INVESTMENTS LTD     
975,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,500.00",18/11/2013,R,REDACTED
976,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,28/10/2013,R,VISION HOUSING                
977,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,010.00",04/11/2013,R,UNIVERSAL ESTATES             
978,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"7,118.00",26/11/2013,R,REDACTED
979,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,14/11/2013,R,VISION HOUSING                
980,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,000.00",08/11/2013,R,REDACTED
981,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,500.00",08/11/2013,R,REDACTED
982,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,500,04/11/2013,R,VISION HOUSING                
983,Housing Services,Hsg Dept Supp Staff & Costs,Housing Needs & Enablg-central,N51000,Supplies & Services           ,Services                      ,DF14,Doctors and other fees                  ,"1,119.39",01/11/2013,R,REDACTED
984,Housing Services,Housing Strategy.,Housing Strategy,N53000,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,500.00",28/08/2013,R,LONDON BOROUGH OF CAMDEN      
985,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"2,100.00",31/10/2013,R,ERNEST DOE & SONS LTD         
986,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,555.38,06/11/2013,R,EDF ENERGY 1 LIMITED          
987,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,"-1,900.20",13/11/2013,R,GAZPROM MARKETING&TRADING LTD 
988,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,529.34,04/10/2013,R,THAMES WATER UTILITIES LTD    
989,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,804.58,29/10/2013,R,THAMES WATER UTILITIES LTD    
990,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,"1,410.00",11/11/2013,R,REDACTED
991,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL02,Maintenance of paths                    ,"2,900.00",10/10/2013,R,REDDINGTON & SONS             
992,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,"3,154.24",05/11/2013,R,G.B.SPORT & LEISURE           
993,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,"2,907.00",07/10/2013,R,PLAYSAFETY LIMITED            
994,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions                           ,"13,000.00",15/09/2013,R,WANDLE VALLEY REG.PARK TRUST  
995,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,400.00",30/10/2013,R,JON WALKER TIMBER PRODUCTS LTD
996,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,739.88,31/10/2013,R,EVE TRAKWAY LIMITED           
997,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,678.8,31/10/2013,R,EVE TRAKWAY LIMITED           
998,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,719.75,06/11/2013,R,SITE LINK                     
999,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,London Youth Games,P05067,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,500,29/10/2013,R,THE ULTIMATE PROMOTION CO LTD 
1000,Cultural Env Reg&Plan Services,Parks & Open Spaces,Fair Green,P05078,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,"1,400.00",27/11/2013,R,TAYLOR BUILDING COMPANY LTD   
1001,Cultural Env Reg&Plan Services,Parks & Open Spaces,Fair Green,P05078,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,500,01/11/2013,R,TAYLOR BUILDING COMPANY LTD   
1002,Cultural Env Reg&Plan Services,Parks & Open Spaces,Fair Green,P05078,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,"1,300.00",25/10/2013,R,COMPLETE ECOLOGY LTD          
1003,Cultural Env Reg&Plan Services,Parks & Open Spaces,Fair Green,P05078,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,530,11/11/2013,R,TAYLOR BUILDING COMPANY LTD   
1004,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"3,457.73",25/10/2013,R,BOVERTON NURSERIES LTD        
1005,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,"1,750.00",04/09/2013,R,REDDINGTON & SONS             
1006,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,"1,320.00",17/10/2013,R,REDACTED
1007,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"1,126.40",09/11/2013,R,REDACTED
1008,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,097.73",18/11/2013,R,LANDSCAPE SUPPLY COMPANY      
1009,Cultural Env Reg&Plan Services,Allotments,Allotments (Unloc),P06090,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,978,17/10/2013,R,REDACTED
1010,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,"1,325.00",18/11/2013,R,MORDEN TYRE SERVICES LTD      
1011,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,549.7,11/11/2013,R,LTSB COMMERCIAL FINANCE LTD   
1012,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"1,714.20",03/09/2013,R,LTSB COMMERCIAL FINANCE LTD   
1013,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,588.88,21/10/2013,R,ERNEST DOE & SONS LTD         
1014,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,900,20/10/2013,R,SRK ENGINES                   
1015,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,900,20/10/2013,R,SRK ENGINES                   
1016,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,900,27/09/2013,R,KINGSBRIDGE CONSTRUCTION (UK) 
1017,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,900,27/09/2013,R,KINGSBRIDGE CONSTRUCTION (UK) 
1018,Cultural Env Reg&Plan Services,Cemeteries,London Road Cemetery,P10128,Customer and client receipts  ,Fees                          ,RB21,Internment Fees E                       ,"1,019.00",08/11/2013,R,REDACTED
1019,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"1,000.00",04/11/2013,R,REDACTED
1020,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Supplies & Services           ,Services                      ,DF03,Consultants                             ,950,20/11/2013,R,MSC CONSULTANTS               
1021,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Third Party Payments          ,Joint Authorities             ,EC01,Contract Payments                       ,"16,589.50",31/10/2013,R,GREENWICH LEISURE LTD         
1022,,,Mtchm Cmmon Consvtors,W0000W,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"-1,200.00",31/07/2013,R,LISTER WILDER LTD             
1023,,,Mtchm Cmmon Consvtors,W0000W,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"1,200.00",31/07/2013,R,LISTER WILDER LTD             
1024,,,Mtchm Cmmon Consvtors,W0000W,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"10,717.45",31/07/2013,R,LISTER WILDER LTD             
1025,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,527.34,15/11/2013,R,COFELY LIMITED                
1026,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,"1,604.70",05/11/2013,R,BOVERTON NURSERIES LTD        
1027,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA67,Remvl Rubbish/Spoil                     ,"1,750.00",30/09/2013,R,REDACTED
1028,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,415.76",03/09/2013,R,EDF ENERGY 1 LIMITED          
1029,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,566.41,03/09/2013,R,EDF ENERGY 1 LIMITED          
1030,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool                ,917.52,27/09/2013,R,SW LONDON ST GEORGES NHS TRUST
1031,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool                ,917.52,29/10/2013,R,SW LONDON ST GEORGES NHS TRUST
1032,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool                ,917.52,23/08/2013,R,SW LONDON ST GEORGES NHS TRUST
1033,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,000.00",30/10/2013,R,L. B. OF HAMMERSMITH & FULHAM 
1034,Childrens & Education Services,CS - Commiss'ing & Social Work,TF P Bridge perf Reward Grant,W1AA06,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,628.54,01/11/2013,R,MERTON CHAMBER OF COMMERCE    
1035,Childrens & Education Services,CS - Commiss'ing & Social Work,TF P Bridge perf Reward Grant,W1AA06,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,628.54,01/10/2013,R,MERTON CHAMBER OF COMMERCE    
1036,Adult Social Care,CS-Commissioning & Social Work,SD Soc Wrk Training & Dev,W1BA01,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"10,800.00",21/08/2013,R,MORE LIGHT CONSULTANCY        
1037,Adult Social Care,CS-Commissioning & Social Work,SD-Student Sup/UniFees/PracTch,W1BA03,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,765,03/07/2013,R,GOLDSMITHS COLLEGE            
1038,Adult Social Care,CS-Commissioning & Social Work,SD-Student Sup/UniFees/PracTch,W1BA03,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,765,29/07/2013,R,GOLDSMITHS COLLEGE            
1039,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,693.33,11/11/2013,R,HOLIDAY INN LONDON-SUTTON     
