,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
424,Community and Housing,REDACTED PERSONAL DATA,1059139,13-Nov-23,1129.4,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
425,Community and Housing,REDACTED PERSONAL DATA,1059148,13-Nov-23,847.04,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
426,Community and Housing,REDACTED PERSONAL DATA,1059150,13-Nov-23,564.72,0,110403,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
427,Community and Housing,REDACTED PERSONAL DATA,1059158,13-Nov-23,847.04,0,110403,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
428,Community and Housing,REDACTED PERSONAL DATA,1059149,13-Nov-23,847.04,0,110406,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,8
429,"Children, Schools and Family",REDACTED PERSONAL DATA,1052756,03-Nov-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
430,"Children, Schools and Family",REDACTED PERSONAL DATA,1058832,10-Nov-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
431,"Children, Schools and Family",REDACTED PERSONAL DATA,1063540,17-Nov-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
432,"Children, Schools and Family",REDACTED PERSONAL DATA,1068193,24-Nov-23,514.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
433,"Children, Schools and Family",REDACTED PERSONAL DATA,1072393,30-Nov-23,614.26,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
434,"Children, Schools and Family",REDACTED PERSONAL DATA,1072434,30-Nov-23,563.29,0,111277,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
435,Environment and Regeneration,ANDREW SCOTT ROBERTSON,15563LC,17-Nov-23,2700,450,111834,Property Mgt & Review,150000              Consultancy,A,2023,8
436,Community and Housing,CHARTERED INST.OF ENVIR.HEALTH,PS022985,15-Nov-23,1320,220,112693,Hsg. Env. Health (Enforcement),200000              Financial Services,A,2023,8
437,Community and Housing,MEADBANK NURSING CENTRE,1065519,22-Nov-23,2995.28,0,113139,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
438,Community and Housing,REDACTED PERSONAL DATA,1055791,09-Nov-23,8836.6,0,113331,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
439,"Children, Schools and Family",JIGSAW4U,3201,14-Nov-23,14375,0,113501, Centralised Commiss Services,321100              Social Community Care Supplies & Services - Children,A,2023,8
440,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Dundonald,P2 23 HEADCOUNT,14-Nov-23,6110.75,0,114041,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
441,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Dundonald,P2 23 EYSG,22-Nov-23,1613.64,0,114041, Information & Systems Team,170000              Education,A,2023,8
442,Corporate Services,POST OFFICE LTD,1000/90065886,27-Nov-23,17560.1,0,114362,Household Support Grant,200000              Financial Services,A,2023,8
443,Community and Housing,MIHOMECARE LIMITED,LIVE42-270523,23-Nov-23,5474,0,114370,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
444,Community and Housing,MIHOMECARE LIMITED,LIVE42-270522,23-Nov-23,5474,0,114370,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
445,Community and Housing,REDACTED PERSONAL DATA,1059111,13-Nov-23,1141.52,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
446,Community and Housing,REDACTED PERSONAL DATA,1059121,13-Nov-23,847.04,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
447,Community and Housing,REDACTED PERSONAL DATA,1059122,13-Nov-23,837.48,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
448,Community and Housing,REDACTED PERSONAL DATA,1059143,13-Nov-23,1141.52,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
449,Community and Housing,REDACTED PERSONAL DATA,1059154,13-Nov-23,856.08,0,114970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
450,Community and Housing,REDACTED PERSONAL DATA,1059157,13-Nov-23,805.48,0,114970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
451,"Children, Schools and Family",The Eveline Day Nursery Grand Drive,P2 23 HEADCOUNT,14-Nov-23,7210.98,0,116784,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
452,"Children, Schools and Family",The Eveline Day Nursery Grand Drive,P2 23 EYSG,22-Nov-23,2308.6,0,116784, Information & Systems Team,170000              Education,A,2023,8
453,Community and Housing,REDACTED PERSONAL DATA,1059118,13-Nov-23,856.12,0,117970,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
454,Community and Housing,REDACTED PERSONAL DATA,1059127,13-Nov-23,1141.52,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
455,Community and Housing,REDACTED PERSONAL DATA,1059140,13-Nov-23,1141.52,0,117970,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
456,Community and Housing,L'ARCHE,1065465,22-Nov-23,3050.12,0,118483,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
457,Community and Housing,Alexander House c/o Keychange Charity,1065184,22-Nov-23,3100,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
458,Community and Housing,Alexander House c/o Keychange Charity,1065244,22-Nov-23,6600,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
459,Community and Housing,Alexander House c/o Keychange Charity,1065260,22-Nov-23,3220.32,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
460,Community and Housing,Alexander House c/o Keychange Charity,1065284,22-Nov-23,5600,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
461,Community and Housing,Alexander House c/o Keychange Charity,1065478,22-Nov-23,4000,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
462,Community and Housing,Alexander House c/o Keychange Charity,1065535,22-Nov-23,3840,0,119109,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
463,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 HEADCOUNT,14-Nov-23,529.62,0,119701,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2023,8
464,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 EYSG,22-Nov-23,546,0,119701, Information & Systems Team,200000              Financial Services,R,2023,8
465,"Children, Schools and Family",PLAYDAYS DAY NURSERY,P2 23 HEADCOUNT,14-Nov-23,1784.16,0,121668,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
466,"Children, Schools and Family",PLAYDAYS DAY NURSERY,P2 23 EYSG,22-Nov-23,571.2,0,121668, Information & Systems Team,170000              Education,A,2023,8
467,"Children, Schools and Family",SHARED SERVICES CONNECTED LTD,40087,16-Nov-23,4298,0,123449,Placements Under 18,260000              Human Resources,A,2023,8
468,Environment and Regeneration,KINGDOM SECURITY LTD,SER-00048357INV,22-Nov-23,9487.49,1581.2,123458,Vestry Hall,260000              Human Resources,A,2023,8
469,Community and Housing,REDACTED PERSONAL DATA,1053830,08-Nov-23,1662.44,0,124097,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
470,Community and Housing,UNITED RESPONSE,1062470,15-Nov-23,13406.11,0,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
471,Community and Housing,UNITED RESPONSE,1065134,22-Nov-23,8251.44,1375.24,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
472,Community and Housing,UNITED RESPONSE,1065196,22-Nov-23,8251.44,1375.24,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
473,Community and Housing,UNITED RESPONSE,1065241,22-Nov-23,8251.44,1375.24,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
474,Community and Housing,UNITED RESPONSE,1065293,22-Nov-23,8251.44,1375.24,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
475,Community and Housing,UNITED RESPONSE,1065414,22-Nov-23,8251.44,1375.24,125227,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
476,Community and Housing,REDACTED PERSONAL DATA,1053815,08-Nov-23,1642.2,0,125642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
477,Community and Housing,REDACTED PERSONAL DATA,1053997,08-Nov-23,1039.36,0,126189,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
478,"Children, Schools and Family",REDACTED PERSONAL DATA,1063513,17-Nov-23,563.29,0,128736,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
479,"Children, Schools and Family",REDACTED PERSONAL DATA,1072365,30-Nov-23,614.26,0,128736,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
480,Community and Housing,BUPA CARE HOMES,1065133,22-Nov-23,6096.36,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
481,Community and Housing,BUPA CARE HOMES,1065252,22-Nov-23,6050.76,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
482,"Children, Schools and Family",OAKTREE PRE-SCHOOL NURSERY,P2 23 HEADCOUNT,14-Nov-23,3345.3,0,131726,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
483,"Children, Schools and Family",OAKTREE PRE-SCHOOL NURSERY,P2 23 EYSG,22-Nov-23,1071,0,131726, Information & Systems Team,170000              Education,A,2023,8
484,Corporate Services,DOMINO 4 LIMITED,D.44318,13-Nov-23,936,156,132991,Cost of Living Fund,190000              Facilities & Management Services                                                          Confirmed,A,2023,8
485,Environment and Regeneration,DOMINO 4 LIMITED,D.44317,16-Nov-23,1131,188.5,132991,Outdoor Events,190000              Facilities & Management Services                                                          Confirmed,A,2023,8
486,Community and Housing,VOYAGE CARE LTD,1065216,22-Nov-23,7224.88,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
487,Community and Housing,VOYAGE CARE LTD,1065332,22-Nov-23,10048,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
488,Community and Housing,VOYAGE CARE LTD,1065411,22-Nov-23,8462.36,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
489,Corporate Services,ASDA STORES LTD,9Z655E3EBDAD65E,27-Nov-23,1755,0,134239,Household Support Grant,200000              Financial Services,A,2023,8
490,Community and Housing,HOMECARE SERVICES LTD,INV-0157,03-Nov-23,5474,0,134594,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2023,8
491,Community and Housing,Sunrise Rehabilitation Centre,1065122,22-Nov-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
492,Community and Housing,Sunrise Rehabilitation Centre,1065153,22-Nov-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
493,Community and Housing,Sunrise Rehabilitation Centre,1065329,22-Nov-23,5161.52,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
494,Community and Housing,Sunrise Rehabilitation Centre,1065452,22-Nov-23,5043.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
495,Community and Housing,Sunrise Rehabilitation Centre,1065453,22-Nov-23,5174.6,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
496,Community and Housing,Sunrise Rehabilitation Centre,1065473,22-Nov-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
497,Community and Housing,Sunrise Rehabilitation Centre,1065533,22-Nov-23,6102,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
498,Community and Housing,Sunrise Rehabilitation Centre,1065550,22-Nov-23,4363.08,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
499,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071516,30-Nov-23,5318.05,0,135195,Learning Disabilities Placemnt,310000              Healthcare,A,2023,8
500,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-JRDC,01-Dec-23,2376.22,0,135195,Mental Health Placements,310000              Healthcare,A,2023,8
501,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-MM,01-Dec-23,2376.22,0,135195,Mental Health Placements,310000              Healthcare,A,2023,8
502,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-LZ,01-Dec-23,2376.22,0,135195,Mental Health Placements,310000              Healthcare,A,2023,8
503,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-MR,01-Dec-23,2376.22,0,135195,Mental Health Placements,310000              Healthcare,A,2023,8
504,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-PAJ,01-Dec-23,2376.22,0,135195,Mental Health Placements,310000              Healthcare,A,2023,8
505,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-SC,01-Dec-23,2376.22,0,135195,Mental Health Placements,310000              Healthcare,A,2023,8
506,Community and Housing,SW LONDON ST GEORGES NHS TRUST,P0071517-VOID,01-Dec-23,7907.78,0,135195,Learning Disabilities Placemnt,310000              Healthcare,A,2023,8
507,"Children, Schools and Family",MERTON VISION,INV1977,15-Nov-23,8316.17,0,135428,Sensory Team,260000              Human Resources,A,2023,8
508,Community and Housing,REDACTED PERSONAL DATA,1053953,08-Nov-23,1612.64,0,135784,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
509,"Children, Schools and Family",Bright Horizons - Raynes Park,P2 23 HEADCOUNT,14-Nov-23,3345.3,0,136040,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
510,"Children, Schools and Family",Bright Horizons - Raynes Park,P2 23 EYSG,22-Nov-23,1071,0,136040, Information & Systems Team,170000              Education,A,2023,8
511,Unassigned,LB Wandsworth Pension Fund Account,INTERFUND0303,08-Nov-23,45512.74,0,137418,London Borough of Merton,PENSIONS,A,2023,8
512,Community and Housing,REDACTED PERSONAL DATA,1053786,08-Nov-23,1320.76,0,139365,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
513,"Children, Schools and Family",Building Blocks Childcare,P2 23 HEADCOUNT,14-Nov-23,6430.26,0,139778,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
514,"Children, Schools and Family",Building Blocks Childcare,P2 23 EYSG,22-Nov-23,2205.2,0,139778, Information & Systems Team,170000              Education,A,2023,8
515,Community and Housing,REDACTED PERSONAL DATA,1054133,08-Nov-23,625.6,0,140662,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
516,Community and Housing,REDACTED PERSONAL DATA,1053808,08-Nov-23,6224.36,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
517,Community and Housing,SURREY AND BORDERS PARTNERSHIP,1065283,22-Nov-23,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
518,Environment and Regeneration,KELTIC CLOTHING LTD,177395,29-Nov-23,665.16,110.86,141131,Civil Enforcement Officers,140000              Clothing,A,2023,8
519,Corporate Services,REDACTED PERSONAL DATA,INVWT167,29-Nov-23,750,125,141765,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
520,Community and Housing,GARWOOD FOUNDATION,1065160,22-Nov-23,3400,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
521,"Children, Schools and Family",CHUBB FIRE AND SECURITY LTD,10063673,09-Nov-23,1173.65,195.61,142411,Newminster CC Building Mgt,"390000              Works - Construction, Repair & Maintenance",A,2023,8
522,"Children, Schools and Family",CHUBB FIRE AND SECURITY LTD,10153978,30-Nov-23,731.95,121.99,142411, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",A,2023,8
523,Community and Housing,EVERGREEN PARTNERSHIP,1065212,22-Nov-23,9675,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
524,Community and Housing,EVERGREEN PARTNERSHIP,1065230,22-Nov-23,6579.2,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
525,Community and Housing,REDACTED PERSONAL DATA,1059128,13-Nov-23,1141.52,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
526,Community and Housing,REDACTED PERSONAL DATA,1059131,13-Nov-23,1426.8,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,8
527,Community and Housing,REDACTED PERSONAL DATA,1059156,13-Nov-23,1586.6,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,8
528,Corporate Services,REDACTED PERSONAL DATA,JR200,06-Nov-23,814,0,143840,Translation Service,TRANSLATIONS,R,2023,8
529,Community and Housing,REDACTED PERSONAL DATA,1054075,08-Nov-23,4047.6,0,144689,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
530,Environment and Regeneration,REDACTED PERSONAL DATA,1060,16-Nov-23,585,0,144799,Development Control,"390000              Works - Construction, Repair & Maintenance",R,2023,8
531,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,1065264,22-Nov-23,7415.84,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
532,Community and Housing,REDACTED PERSONAL DATA,1053887,08-Nov-23,5474,0,145882,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
533,"Children, Schools and Family",CAMBIAN AUTISM SERVICES LTD,CUI0002242,23-Nov-23,40788.62,0,146682,SEN Residential (DSG),321100              Social Community Care Supplies & Services - Children,A,2023,8
534,"Children, Schools and Family",CAMBIAN AUTISM SERVICES LTD,CUI0002243,23-Nov-23,26318.38,0,146682,SEN Residential (DSG),321100              Social Community Care Supplies & Services - Children,A,2023,8
535,"Children, Schools and Family",ACORN NURSERY,P2 23 HEADCOUNT,14-Nov-23,727.44,0,147406,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,8
536,"Children, Schools and Family",ACORN NURSERY,P2 23 EYSG,22-Nov-23,617.4,0,147406, Information & Systems Team,200000              Financial Services,A,2023,8
537,Community and Housing,SPEECH CENTRE,111107,29-Nov-23,961.2,160.2,147920,Direct Payments,270000              Information Communication Technology,A,2023,8
538,Community and Housing,GENERATE,11485,20-Nov-23,824,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
539,Community and Housing,GENERATE,11484,20-Nov-23,3254.8,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
540,Community and Housing,GENERATE,11483,20-Nov-23,909,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
541,Community and Housing,CHICHESTER HALL CARE HOME LTD,1065489,22-Nov-23,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
542,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Queens Rd,P2 23 EYSG,22-Nov-23,1071,0,148567, Information & Systems Team,200000              Financial Services,A,2023,8
543,"Children, Schools and Family",MARIA MONTESSORI CHILDREN'S,P2 23 HEADCOUNT,14-Nov-23,6008.8,0,148568,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,8
544,"Children, Schools and Family",MARIA MONTESSORI CHILDREN'S,P2 23 SENDIF,15-Nov-23,1890,0,148568,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,8
545,"Children, Schools and Family",MARIA MONTESSORI CHILDREN'S,P2 23 EYSG,22-Nov-23,1148.52,0,148568, Information & Systems Team,200000              Financial Services,A,2023,8
546,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 HEADCOUNT,14-Nov-23,1026.06,0,149524,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,8
547,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 EYSG,22-Nov-23,688.8,0,149524, Information & Systems Team,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,8
548,"Children, Schools and Family",DONHEAD SCHOOL,P2 23 HEADCOUNT,14-Nov-23,5798.52,0,149760,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
549,"Children, Schools and Family",DONHEAD SCHOOL,ORTON23-3B,16-Nov-23,1000,0,149760,Non-Delegated Statements,170000              Education,A,2023,8
550,"Children, Schools and Family",DONHEAD SCHOOL,P2 23 SENDIF,15-Nov-23,630,0,149760,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
551,"Children, Schools and Family",DONHEAD SCHOOL,P2 23 EYSG,22-Nov-23,1326,0,149760, Information & Systems Team,170000              Education,A,2023,8
552,Environment and Regeneration,MICROBEE LTD,2024107,16-Nov-23,2688,448,149771,Pks Rec Grds (Unloc),240000              Horticultural,A,2023,8
553,Environment and Regeneration,MICROBEE LTD,2024127,16-Nov-23,1098,183,149771,Highways GM Contract,240000              Horticultural,A,2023,8
554,Unassigned,Canterbury Campus,SCHOOLS 2324/8 A,08-Nov-23,208759.88,0,150054,Schools,170000              Education,A,2023,8
555,Unassigned,BARNETT WADDINGHAM LLP,S24/0153,30-Nov-23,8845.5,1474.25,150927,Governance & Oversight Cost,PENSIONS,A,2023,8
556,Community and Housing,REDACTED PERSONAL DATA,1053831,08-Nov-23,3125.04,0,151002,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
557,"Children, Schools and Family",GOMPELS HEALTHCARE LTD,420.44,30-Nov-23,500.37,79.93,151364,Children's Centres,130000              Cleaning & Janitorial,A,2023,8
558,Community and Housing,AIMS CARE PARTNERSHIP,1065215,22-Nov-23,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
559,Community and Housing,AIMS CARE PARTNERSHIP,1065254,22-Nov-23,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,8
560,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/4,03-Nov-23,1047.48,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
561,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/7,03-Nov-23,812.67,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
562,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/2,03-Nov-23,687.47,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
563,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/12,03-Nov-23,1518.65,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
564,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/19,03-Nov-23,13770.01,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
565,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/23,03-Nov-23,1583.96,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
566,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/9,03-Nov-23,844.25,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
567,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/21,03-Nov-23,945.42,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
568,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/1,03-Nov-23,3219.02,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
569,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/16,03-Nov-23,931.51,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
570,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/3,03-Nov-23,2158.58,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
571,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/13,03-Nov-23,889.44,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
572,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/14,03-Nov-23,574.81,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
573,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/11,03-Nov-23,742.75,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
574,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P08/6,03-Nov-23,1878.04,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
575,Community and Housing,HOLISTIC COMMUNITY CARE - FC,4025,03-Nov-23,5474,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
576,Community and Housing,HOLISTIC COMMUNITY CARE - FC,4026,03-Nov-23,5474,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
577,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/4,30-Nov-23,821.36,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
578,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/7,30-Nov-23,855.66,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
579,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/2,30-Nov-23,689.13,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
580,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/12,30-Nov-23,1522.9,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
581,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/20,30-Nov-23,13764.54,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
582,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/21,30-Nov-23,1068.47,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
583,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/23,30-Nov-23,1625.38,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
584,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/9,30-Nov-23,814.08,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
585,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/22,30-Nov-23,1000,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
586,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P09/11,30-Nov-23,813.13,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
