Ref,Date Paid,Suppliers Name,Amount,Department,Type of Supply
636,04/08/2010,NFPS LTD,675,General Training,Training Courses (In House)
637,09/08/2010,DYNAMIQ CLEANING LIMITED,754.95,Gifford House,Cleaning Services
638,04/08/2010,TENSID UK PLC,592,Graffiti,Materials
639,05/08/2010,VEOLIA ES (UK) LIMITED,1190.09,Grass Cut/Tr Mtce,Grounds Maintenance Contract
640,24/08/2010,VEOLIA ES (UK) LIMITED,866.23,Grass Cut/Tr Mtce,Grounds Maintenance Contract
641,24/08/2010,VEOLIA ES (UK) LIMITED,591.61,Grass Cut/Tr Mtce,Grounds Maintenance Contract
642,11/08/2010,CONNAUGHT PARTNERSHIPS LTD.,5100,Green Flag works for Parks,Ste Wrk-Rn & Mt-Main Contractr
643,17/08/2010,CONNAUGHT PARTNERSHIPS LTD.,4900,Green Flag works for Parks,Ste Wrk-Rn & Mt-Main Contractr
644,04/08/2010,REDACTED,2125,Green Flag works for Parks,Ste Wrk-Rn & Mt-Main Contractr
645,12/08/2010,EDF ENERGY 1 LIMITED,645.78,Gresham House,Electricity
646,10/08/2010,VEOLIA ES (UK) LIMITED,9278.53,GROUNDS MAINTENANCE CONTRACT,Rechble Works - Exp
647,10/08/2010,VEOLIA ES (UK) LIMITED,9278.53,GROUNDS MAINTENANCE CONTRACT,Rechble Works - Exp
648,11/08/2010,VEOLIA ES (UK) LIMITED,9278.53,GROUNDS MAINTENANCE CONTRACT,Rechble Works - Exp
649,10/08/2010,VEOLIA ES (UK) LIMITED,5856.56,GROUNDS MAINTENANCE CONTRACT,Rechble Works - Exp
650,10/08/2010,VEOLIA ES (UK) LIMITED,5856.56,GROUNDS MAINTENANCE CONTRACT,Rechble Works - Exp
651,11/08/2010,VEOLIA ES (UK) LIMITED,5856.56,GROUNDS MAINTENANCE CONTRACT,Rechble Works - Exp
652,06/08/2010,ISS COLLECTIONS LTD,1322.4,GSSG Central Administration,Refreshments
653,05/08/2010,ST MARY'S COLLEGE,1310,GSSG Central Administration,Post Entry training-creditors
654,24/08/2010,UNIQUE OFFICE SOLUTIONS LTD,754,GSSG Central Administration,General Office Expenses
655,24/08/2010,UNIQUE OFFICE SOLUTIONS LTD,679,GSSG Central Administration,General Office Expenses
656,05/08/2010,EARLY YEARS TRAINING AND CONS.,600,GSSG Workforce Development,Post Entry training-creditors
657,09/08/2010,REDACTED,600,GSSG Workforce Development,Post Entry training-creditors
658,12/08/2010,REDACTED,3200,GSSG Workforce Development,Consultants
659,09/08/2010,SURREY FIRST AID TRAINING LTD,1375,GSSG Workforce Development,Post Entry training-creditors
660,12/08/2010,SURREY FIRST AID TRAINING LTD,1375,GSSG Workforce Development,Post Entry training-creditors
661,11/08/2010,SIMON PURCELL ASSOCIATES LTD,5000,Hartfield Road,Payments X
662,03/08/2010,THAMES WATER UTILITIES LTD,1327.34,Havelock Road - HV,Use of Water (Metered)
663,05/08/2010,SME INVOICE FINANCE LTD,843.12,HC Central Homecare Costs,Clothing & Uniforms
664,11/08/2010,SME INVOICE FINANCE LTD,678.96,HC Central Homecare Costs,Clothing & Uniforms
665,18/08/2010,THE DATA IMAGING & ARCHIVING C,957.2,HC Central Homecare Costs,Micro-filming
666,11/08/2010,VIRGIN MEDIA PAYMENTS LTD,1188.49,HC Central Homecare Costs,Telephones - Gen-Creditors
667,20/08/2010,SODEXO HEALTHCARE SERVICES LT,34893.86,HC Meals-in-the-Home,Contract Payments
668,12/08/2010,REDACTED,749.01,HC-Direct Payments Scheme,Direct Payments
669,02/08/2010,AMBERHAWK TRAINING LTD,4500,Head of Audit and Support,Post Entry training-creditors
670,02/08/2010,AMBERHAWK TRAINING LTD,2250,Head of Audit and Support,Post Entry training-creditors
671,03/08/2010,REDACTED,595,Head of Audit and Support,Post Entry training-creditors
672,26/08/2010,CIVICA UK LIMITED,985,Head of Finance,Consultants
673,19/08/2010,UNISERVE CONSULTING LIMITED,5250,Head of Finance,Consultants
674,13/08/2010,UNISERVE CONSULTING LIMITED,1125,Head of Finance,Consultants
675,10/08/2010,DAN GRANT ASSOCIATES LTD,3841.8,Head of Special Educatn Needs,Special Projects
676,24/08/2010,EUROFINS LABORATORIES LTD,805.91,Health & Safety,Blind Home Wrkrs Capitn Grant/
677,18/08/2010,FM CONWAY LTD,27309.05,Highways Maint - Borough Roads,Ste Wrk-Rn & Mt-Main Contractr
678,18/08/2010,FM CONWAY LTD,26470.2,Highways Maint - Borough Roads,Ste Wrk-Rn & Mt-Main Contractr
679,18/08/2010,FM CONWAY LTD,22636.69,Highways Maint - Borough Roads,Ste Wrk-Rn & Mt-Main Contractr
680,18/08/2010,FM CONWAY LTD,12598.46,Highways Maint - Borough Roads,Ste Wrk-Rn & Mt-Main Contractr
681,27/08/2010,AECOM LIMITED,741,Hollymount Permanent Expansion,Dsgn/Sprvsn-Other Expenses
682,24/08/2010,CBG CONSULTANTS LTD,912,Holy Trinity Expansion,Dsgn/Sprvsn-Ext Cnsltcy Fees
683,17/08/2010,FORUM LANDSCAPE LIMITED,1120.72,Holy Trinity Expansion,Dsgn/Sprvsn-Ext Cnsltcy Fees
684,20/08/2010,R DURTNELL & SONS LTD,79754.68,Holy Trinity Expansion,Ste Wrks-Nw Bld-Main Cntrct
685,20/08/2010,R DURTNELL & SONS LTD,63439.28,Holy Trinity Expansion,Ste Wrks-Nw Bld-Main Cntrct
686,03/08/2010,SYNERGY CPC LLP,4000,Holy Trinity Expansion,Dsgn/Sprvsn-Ext Cnsltcy Fees
687,24/08/2010,SYNERGY CPC LLP,4000,Holy Trinity Expansion,Dsgn/Sprvsn-Ext Cnsltcy Fees
688,26/08/2010,NURSERY ON THE GREEN,5000,Home Grown Graduate Incentive,Grants
689,31/08/2010,ANDREW PURNELL & CO,950,Homelessness Prevention,Rent Deposits
690,19/08/2010,AOB LIMITED,1050,Homelessness Prevention,Rent Deposits
691,23/08/2010,CAPITOL HOMES MANAGEMENT LTD,1047.02,Homelessness Prevention,Rent Deposits
692,19/08/2010,MANSELL ESTATES LTD,1000,Homelessness Prevention,Rent Deposits
693,31/08/2010,MERTON PRIORY HOMES,3137.21,Homelessness Prevention,Sanctuary Scheme Rent Rescue
694,05/08/2010,REDACTED,1050,Homelessness Prevention,Rent Deposits
695,12/08/2010,REDACTED,825,Homelessness Prevention,Rent Deposits
696,23/08/2010,REDACTED,847.69,Homelessness Prevention,Rent Deposits
697,05/08/2010,REDACTED,725,Homelessness Prevention,Rent Deposits
698,23/08/2010,REDACTED,847.69,Homelessness Prevention,Rent Deposits
699,02/08/2010,SARALAND ESTATE,1895.08,Homelessness Prevention,Rent Deposits
700,04/08/2010,REDACTED,1119.39,Housing Needs & Enablg-central,Doctors and other fees
701,03/08/2010,DEPT.COMMUNITIES LOCALGOVT,74666.94,Housing Pooled Receipts,Payments X
702,02/08/2010,OCS GROUP UK LIMITED,8785,Housing Repairs Budget,Door Entryphone Contract
703,18/08/2010,SMITH & BYFORD LTD,5019.65,Housing Repairs Budget,Gas Servicing
704,03/08/2010,SMITH & BYFORD LTD,3154.24,Housing Repairs Budget,Gas Servicing
705,03/08/2010,SMITH & BYFORD LTD,2293.33,Housing Repairs Budget,Gas Servicing
706,03/08/2010,SMITH & BYFORD LTD,2105.29,Housing Repairs Budget,Gas Servicing
707,03/08/2010,SMITH & BYFORD LTD,1850.11,Housing Repairs Budget,Gas Servicing
708,03/08/2010,SMITH & BYFORD LTD,1708.14,Housing Repairs Budget,Gas Servicing
709,24/08/2010,SMITH & BYFORD LTD.,5133.23,Housing Repairs Budget,Gas Servicing
710,19/08/2010,MOY CONSTRUCTION CO LTD,7676,Housing Shops,DDM - General Building
711,02/08/2010,REDACTED,750,Housing/Env,Miscellaneous Contributions X
712,03/08/2010,LONDON GRID FOR LEARNING TRUST,2250,ICT Harnessing Technology,Misc Cap Expenditure
713,12/08/2010,COMET GROUP PLC,742.7,Improvement To/Better Use Of,Furniture
714,06/08/2010,CONNAUGHT PARTNERSHIPS LTD.,45000,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
715,05/08/2010,CONNAUGHT PARTNERSHIPS LTD.,20554.23,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
716,12/08/2010,EDE'S (U.K.) LTD,1050,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
717,12/08/2010,EDE'S (U.K.) LTD,850,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
718,24/08/2010,KH FLOORING LTD,4300,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
719,24/08/2010,KH FLOORING LTD,562.4,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
720,05/08/2010,MORTON FAIRVIEW ELECTRICAL,1483.74,Improvement To/Better Use Of,Ste Wrk-Rn & Mt-Main Contractr
721,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,4248.44,Improvement To/Better Use Of,Furniture
722,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,2264.08,Improvement To/Better Use Of,Furniture
723,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,1572.9,Improvement To/Better Use Of,Furniture
724,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,1335.6,Improvement To/Better Use Of,Furniture
725,09/08/2010,UNIQUE OFFICE SOLUTIONS LTD,1225,Improvement To/Better Use Of,Furniture
726,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,1209.6,Improvement To/Better Use Of,Furniture
727,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,1123.5,Improvement To/Better Use Of,Furniture
728,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,708.8,Improvement To/Better Use Of,Furniture
729,13/08/2010,UNIQUE OFFICE SOLUTIONS LTD,624,Improvement To/Better Use Of,Furniture
730,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,593.3,Improvement To/Better Use Of,Furniture
731,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,535.56,Improvement To/Better Use Of,Furniture
732,03/08/2010,UNIQUE OFFICE SOLUTIONS LTD,535.56,Improvement To/Better Use Of,Furniture
733,03/08/2010,A.COLEBROOK ARBORICULTURE CON.,3040,Insurance Fund,Payment of Claims
734,27/08/2010,ASSETTRAC LTD,2050,Insurance Fund,Payment of Claims
735,04/08/2010,ASSETTRAC LTD,820,Insurance Fund,Payment of Claims
736,04/08/2010,ASSETTRAC LTD,820,Insurance Fund,Payment of Claims
737,06/08/2010,HSBC INSURANCE PCC LIMITED,9500,Insurance Fund,Payment of Claims
738,26/08/2010,KENNEDYS,1508,Insurance Fund,Payment of Claims
739,26/08/2010,KENNEDYS,1358.7,Insurance Fund,Payment of Claims
740,26/08/2010,KENNEDYS,899,Insurance Fund,Payment of Claims
741,03/08/2010,KENNEDYS,623.5,Insurance Fund,Payment of Claims
742,27/08/2010,THE GRAHAM HIGH GROUP LTD,2412.18,Insurance Fund,Payment of Claims
743,03/08/2010,THE GRAHAM HIGH GROUP LTD,806.66,Insurance Fund,Payment of Claims
744,03/08/2010,THE GRAHAM HIGH GROUP LTD,770.84,Insurance Fund,Payment of Claims
745,24/08/2010,THE GRAHAM HIGH GROUP LTD,756.67,Insurance Fund,Payment of Claims
746,24/08/2010,THE GRAHAM HIGH GROUP LTD,747.66,Insurance Fund,Payment of Claims
747,27/08/2010,THE GRAHAM HIGH GROUP LTD,729.34,Insurance Fund,Payment of Claims
748,24/08/2010,THE GRAHAM HIGH GROUP LTD,658.33,Insurance Fund,Payment of Claims
749,24/08/2010,UFTON ASSOCIATES,2798,Insurance Fund,Payment of Claims
750,03/08/2010,UFTON ASSOCIATES,591,Insurance Fund,Payment of Claims
751,26/08/2010,Barratt Homes Ltd,2857.89,Interest-Pensions & Trust bals,Expenditure
752,06/08/2010,AUDITWARE SYSTEMS LTD,1980,Internal Audit&Service Review,Management & Staff Development
753,23/08/2010,CIVICA UK LIMITED,985,Internet Payments Resilience,Misc Cap Expenditure
754,12/08/2010,HALAROSE LIMITED,2134,IT Equipment Budget,Misc Cap Expenditure
755,12/08/2010,HALAROSE LIMITED,630,IT Equipment Budget,Misc Cap Expenditure
756,11/08/2010,VIGLEN LIMITED,8648.4,IT Equipment Budget,Misc Cap Expenditure
757,11/08/2010,VIGLEN LIMITED,1100,IT Equipment Budget,Misc Cap Expenditure
758,02/08/2010,LONDON BOROUGH OF MERTON,540,REDACTED,Payments X
759,17/08/2010,SCACOUSTICS,1050,Joseph Hood,Dsgn/Sprvsn-Ext Cnsltcy Fees
760,24/08/2010,THAMES WATER UTILITIES LTD,895.31,Joseph Hood Rec Grd,Use of Water (Metered)
761,17/08/2010,SYMES GARDEN SERVICES,760,Kenley Road,Repairs & Maintenance General
762,10/08/2010,KENT COUNTY COUNCIL COMM SVCS,622.9,King George's Field,Gas (incl. Butane)
763,05/08/2010,MERTON CHAMBER OF COMMERCE,28875,LABGI-MERTON MEANS BUSINESS,Miscellaneous Hired Services
764,06/08/2010,LLOYDS TSB COMMERCIAL FIN LTD,552.9,Lavender CC Non Childcare,Cleaning Services
765,06/08/2010,LLOYDS TSB COMMERCIAL FIN LTD,552.9,Lavender Children's Centre,Cleaning Services
766,06/08/2010,LONDON BOROUGH OF MERTON,527.97,Lavender Children's Centre,Communal/Commercial Waste
767,18/08/2010,ABLE 2 OCCUP.THERAPY SERV.LTD,1387,LBM SS OT SERVICE LT PLANNING,Agency Staff & Casual Paymts
768,17/08/2010,POSTURITE (UK),558.9,LBM SS OT SERVICE LT PLANNING,Specialist Equipment
769,26/08/2010,KENT COUNTY COUNCIL LASER,725.83,LD 112 Riverside Drive,Gas (incl. Butane)
770,04/08/2010,KENT COUNTY COUNCIL LASER,580.56,LD 112 Riverside Drive,Gas (incl. Butane)
771,16/08/2010,PINEAPPLE,3705.95,LD 112 Riverside Drive,Fixtures and Fittings
772,31/08/2010,FOSTER CARE ASSOCIATES LTD,635.67,LD AdultPlacementCont,Accommodation Based Support
773,05/08/2010,PROVIDENCE CARE UK LTD,1170,LD AdultPlacementCont,Accommodation Based Support
774,04/08/2010,MERTON MENCAP,11160,LD Carer Services,Grants - Running Expenses
775,31/08/2010,CHOICE SUPPORT,2102.4,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
776,31/08/2010,CHOICE SUPPORT,2079.04,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
777,31/08/2010,CHOICE SUPPORT,1868.8,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
778,31/08/2010,CHOICE SUPPORT,1822.08,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
779,31/08/2010,CHOICE SUPPORT,1775.36,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
780,31/08/2010,CHOICE SUPPORT,1728.64,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
781,31/08/2010,CHOICE SUPPORT,1705.28,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
782,31/08/2010,CHOICE SUPPORT,1611.84,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
783,31/08/2010,CHOICE SUPPORT,1051.2,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
784,06/08/2010,THE AVENUES TRUST GROUP,2627.52,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
785,31/08/2010,CHOICE SUPPORT,2102.4,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
786,31/08/2010,CHOICE SUPPORT,1985.6,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
787,31/08/2010,CHOICE SUPPORT,1775.36,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
788,18/08/2010,SUTTON & MERTON PCT,103000,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
789,06/08/2010,THE AVENUES TRUST GROUP,4127.76,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
790,06/08/2010,CALLAGHAN DEMOLITION LTD,1653.33,LD Commissioning Team,Miscellaneous Rents
791,13/08/2010,CALLAGHAN DEMOLITION LTD,1653.33,LD Commissioning Team,Miscellaneous Rents
792,18/08/2010,MODULAR BUILDING SYSTEMS LTD,20445,LD Commissioning Team,Special Projects
793,10/08/2010,SURREY & BORDERS PARTNERSHIP,2877.09,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
794,23/08/2010,SURREY & BORDERS PARTNERSHIP,2877.09,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
795,10/08/2010,SURREY & BORDERS PARTNERSHIP,2862.18,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
796,23/08/2010,SURREY & BORDERS PARTNERSHIP,2862.18,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
797,31/08/2010,REDACTED,2040.84,LD Direct Payment Scheme,Direct Payments
798,12/08/2010,REDACTED,604.97,LD Direct Payment Scheme,Direct Payments
799,13/08/2010,REDACTED,5352.52,LD Direct Payment Scheme,Direct Payments
800,13/08/2010,REDACTED,1503,LD Direct Payment Scheme,Direct Payments
801,19/08/2010,BIBBY FACTORS MANCHESTER LTD,670.88,LD Dolliffe Close,Agency Staff & Casual Paymts
802,05/08/2010,BIBBY FACTORS MANCHESTER LTD,600.23,LD Dolliffe Close,Agency Staff & Casual Paymts
803,05/08/2010,BIBBY FACTORS MANCHESTER LTD,515.94,LD Dolliffe Close,Agency Staff & Casual Paymts
804,06/08/2010,BRITISH GAS BUSINESS,801.72,LD High Path DC,Electricity
805,11/08/2010,JULIUS RUTHERFOORD & CO LTD,1080.19,LD High Path DC,Cleaning Services
806,11/08/2010,ABLE COMMUNITY CARE,614.56,LD Home Care External,Miscellaneous Agency Services
807,11/08/2010,ABLE COMMUNITY CARE,606.48,LD Home Care External,Miscellaneous Agency Services
808,11/08/2010,ABLE COMMUNITY CARE,604.16,LD Home Care External,Miscellaneous Agency Services
809,11/08/2010,ABLE COMMUNITY CARE,522.48,LD Home Care External,Miscellaneous Agency Services
810,11/08/2010,BEECH HOME CARE SERVICES,656.88,LD Home Care External,Miscellaneous Agency Services
811,11/08/2010,BEECH HOME CARE SERVICES,656.88,LD Home Care External,Miscellaneous Agency Services
812,16/08/2010,BEECH HOME CARE SERVICES,656.88,LD Home Care External,Miscellaneous Agency Services
813,17/08/2010,BEECH HOME CARE SERVICES,656.88,LD Home Care External,Miscellaneous Agency Services
814,23/08/2010,BEECH HOME CARE SERVICES,656.88,LD Home Care External,Miscellaneous Agency Services
815,31/08/2010,BEECH HOME CARE SERVICES,656.88,LD Home Care External,Miscellaneous Agency Services
816,05/08/2010,BELGRAVIA NURS. & CARE BUREAU,630,LD Home Care External,Miscellaneous Agency Services
817,31/08/2010,CHOICE SUPPORT,1062.88,LD Home Care External,Miscellaneous Agency Services
818,10/08/2010,COMMUNITY HOME CARE PROVIDER,653.52,LD Home Care External,Miscellaneous Agency Services
819,10/08/2010,COMMUNITY HOME CARE PROVIDER,653.52,LD Home Care External,Miscellaneous Agency Services
820,10/08/2010,COMMUNITY HOME CARE PROVIDER,653.52,LD Home Care External,Miscellaneous Agency Services
821,10/08/2010,COMMUNITY HOME CARE PROVIDER,617.21,LD Home Care External,Miscellaneous Agency Services
822,10/08/2010,COMMUNITY HOME CARE PROVIDER,617.21,LD Home Care External,Miscellaneous Agency Services
823,10/08/2010,COMMUNITY HOME CARE PROVIDER,617.21,LD Home Care External,Miscellaneous Agency Services
824,23/08/2010,ELIZABETH FITZROY HOMES,622.12,LD Home Care External,Miscellaneous Agency Services
825,31/08/2010,ELIZABETH FITZROY HOMES,622.12,LD Home Care External,Miscellaneous Agency Services
826,31/08/2010,METROPOLITAN SUPPORT TRUST,1342.5,LD Home Care External,Miscellaneous Agency Services
827,10/08/2010,THE REGARD PARTNERSHIP LTD,1046.64,LD Home Care External,Miscellaneous Agency Services
828,12/08/2010,THE REGARD PARTNERSHIP LTD,871.92,LD Home Care External,Miscellaneous Agency Services
829,05/08/2010,ADT FIRE AND SECURITY PLC,961.78,LD JMC,Security Services
830,23/08/2010,CALLAGHAN DEMOLITION LTD,1300,LD JMC,DDM - General Building
831,11/08/2010,JULIUS RUTHERFOORD & CO LTD,1707.39,LD JMC,Cleaning Services
832,20/08/2010,KENT COUNTY COUNCIL COMM SVCS,844.25,LD JMC,Gas (incl. Butane)
833,05/08/2010,LONDON PROBATION BOARD,600,LD JMC,Maintenance of Grounds
834,23/08/2010,REDACTED,1951.25,LD JMC,Miscellaneous Expenses
835,05/08/2010,REDACTED,1041.25,LD JMC,Miscellaneous Expenses
836,06/08/2010,LONDON & QUADRANT HOUS. TRUST,1222.3,LD Meadow Sweet Close,Miscellaneous Rents
837,05/08/2010,BARONS LODGE NURSING HOME,924.08,LD Nursing Care,Miscellaneous Agency Services
838,23/08/2010,BARONS LODGE NURSING HOME,924.08,LD Nursing Care,Miscellaneous Agency Services
839,06/08/2010,HIGH HURLANDS HOMES,1351.42,LD Nursing Care,Miscellaneous Agency Services
840,17/08/2010,HIGH HURLANDS HOMES,1351.42,LD Nursing Care,Miscellaneous Agency Services
841,23/08/2010,SUSSEX HEALTH CARE,1471.08,LD Nursing Care,Miscellaneous Agency Services
842,31/08/2010,SUSSEX HEALTH CARE,1471.08,LD Nursing Care,Miscellaneous Agency Services
843,17/08/2010,WINGREACH LIMITED,1280.65,LD Nursing Care,Miscellaneous Agency Services
844,31/08/2010,METROPOLITAN SUPPORT TRUST,1574.98,LD Other Services,Miscellaneous Agency Services
845,25/08/2010,REDACTED,2180,LD Other Services,Miscellaneous Agency Services
846,13/08/2010,SUTTON & MERTON PCT,4133.7,LD Pool Control; Account,Payments X
847,05/08/2010,AIMS CARE PARTNERSHIP,2748.92,LD Residential Care External,Miscellaneous Agency Services
848,17/08/2010,ASHBROOK HOUSE,1248.13,LD Residential Care External,Miscellaneous Agency Services
849,17/08/2010,ASHINGTON HOUSE,1016.47,LD Residential Care External,Miscellaneous Agency Services
850,17/08/2010,ASHTEAD HOUSE LIMITED,1234.79,LD Residential Care External,Miscellaneous Agency Services
851,12/08/2010,BRIGSTOCK HOUSE,949.51,LD Residential Care External,Miscellaneous Agency Services
852,12/08/2010,BROADHAM CARE LTD,1420,LD Residential Care External,Miscellaneous Agency Services
853,13/08/2010,BROADHAM CARE LTD,1420,LD Residential Care External,Miscellaneous Agency Services
854,12/08/2010,CANTERBURY OAST TRUST LTD,617.9,LD Residential Care External,Miscellaneous Agency Services
855,16/08/2010,CARE,732.18,LD Residential Care External,Miscellaneous Agency Services
856,12/08/2010,CARE ASPIRATIONS LIMITED,1795.54,LD Residential Care External,Miscellaneous Agency Services
857,09/08/2010,CARE MANAGEMENT GROUP,1533.7,LD Residential Care External,Miscellaneous Agency Services
858,09/08/2010,CARE MANAGEMENT GROUP,1495.31,LD Residential Care External,Miscellaneous Agency Services
859,09/08/2010,CARE MANAGEMENT GROUP,1495.31,LD Residential Care External,Miscellaneous Agency Services
860,09/08/2010,CARE MANAGEMENT GROUP,1375,LD Residential Care External,Miscellaneous Agency Services
861,09/08/2010,CARE MANAGEMENT GROUP,1375,LD Residential Care External,Miscellaneous Agency Services
862,09/08/2010,CARE MANAGEMENT GROUP,1345,LD Residential Care External,Miscellaneous Agency Services
863,13/08/2010,CARE MANAGEMENT GROUP,1345,LD Residential Care External,Miscellaneous Agency Services
864,18/08/2010,CARE MANAGEMENT GROUP,1261,LD Residential Care External,Miscellaneous Agency Services
865,18/08/2010,CARE MANAGEMENT GROUP,1261,LD Residential Care External,Miscellaneous Agency Services
866,09/08/2010,CARE MANAGEMENT GROUP,1190,LD Residential Care External,Miscellaneous Agency Services
867,09/08/2010,CARE MANAGEMENT GROUP,1190,LD Residential Care External,Miscellaneous Agency Services
868,09/08/2010,CARE MANAGEMENT GROUP,1159,LD Residential Care External,Miscellaneous Agency Services
869,09/08/2010,CARE MANAGEMENT GROUP,834,LD Residential Care External,Miscellaneous Agency Services
870,13/08/2010,CARE MANAGEMENT GROUP,834,LD Residential Care External,Miscellaneous Agency Services
871,09/08/2010,CARE MANAGEMENT GROUP,694.84,LD Residential Care External,Miscellaneous Agency Services
872,05/08/2010,CARRICKS BROOK,1700,LD Residential Care External,Miscellaneous Agency Services
873,05/08/2010,CARRICKS BROOK,1602,LD Residential Care External,Miscellaneous Agency Services
874,31/08/2010,CARRICKS BROOK,1602,LD Residential Care External,Miscellaneous Agency Services
875,05/08/2010,CHATSWORTH CARE,1842,LD Residential Care External,Miscellaneous Agency Services
876,05/08/2010,CHATSWORTH CARE,1842,LD Residential Care External,Miscellaneous Agency Services
877,05/08/2010,CHATSWORTH CARE,1842,LD Residential Care External,Miscellaneous Agency Services
878,12/08/2010,CHHG LTD T/A GRETTON HOMES,1749.25,LD Residential Care External,Miscellaneous Agency Services
879,12/08/2010,CORICH COMMUNITY CARE LTD,1867.19,LD Residential Care External,Miscellaneous Agency Services
880,11/08/2010,COTTISBRAINE HOUSE,1152.63,LD Residential Care External,Miscellaneous Agency Services
881,11/08/2010,COTTISBRAINE HOUSE,588.06,LD Residential Care External,Miscellaneous Agency Services
882,12/08/2010,CRAEGMOOR FACILITIES CO LTD,1172.22,LD Residential Care External,Miscellaneous Agency Services
883,12/08/2010,CRAEGMOOR FACILITIES CO LTD,802.59,LD Residential Care External,Miscellaneous Agency Services
884,12/08/2010,DANESWOOD,2273.6,LD Residential Care External,Miscellaneous Agency Services
885,02/08/2010,EL-SHADDAI,518.67,LD Residential Care External,Miscellaneous Agency Services
886,18/08/2010,EL-SHADDAI,518.67,LD Residential Care External,Miscellaneous Agency Services
887,06/08/2010,ESTHER CARE HOMES LIMITED,1028.43,LD Residential Care External,Miscellaneous Agency Services
888,31/08/2010,ESTHER CARE HOMES LIMITED,1028.43,LD Residential Care External,Miscellaneous Agency Services
889,05/08/2010,EVERGREEN PARTNERSHIP,1722.75,LD Residential Care External,Miscellaneous Agency Services
890,05/08/2010,EVERGREEN PARTNERSHIP,1722.75,LD Residential Care External,Miscellaneous Agency Services
891,18/08/2010,EVERGREEN PARTNERSHIP,1722.75,LD Residential Care External,Miscellaneous Agency Services
892,05/08/2010,FREEWAYS TRUST LTD,638.21,LD Residential Care External,Miscellaneous Agency Services
893,06/08/2010,FREEWAYS TRUST LTD,638.21,LD Residential Care External,Miscellaneous Agency Services
894,18/08/2010,FREEWAYS TRUST LTD,638.21,LD Residential Care External,Miscellaneous Agency Services
895,20/08/2010,GREENFIELD CARE HOMES LTD,1217,LD Residential Care External,Miscellaneous Agency Services
896,20/08/2010,GREENFIELD CARE HOMES LTD,1195,LD Residential Care External,Miscellaneous Agency Services
897,24/08/2010,GREENFIELD CARE HOMES LTD,1195,LD Residential Care External,Miscellaneous Agency Services
898,24/08/2010,GREENFIELD CARE HOMES LTD,1195,LD Residential Care External,Miscellaneous Agency Services
899,24/08/2010,GREENFIELD CARE HOMES LTD,1186,LD Residential Care External,Miscellaneous Agency Services
900,20/08/2010,GREENFIELD CARE HOMES LTD,1183,LD Residential Care External,Miscellaneous Agency Services
901,20/08/2010,GREENFIELD CARE HOMES LTD,1156,LD Residential Care External,Miscellaneous Agency Services
902,05/08/2010,HEALTHLINC INDIVIDUAL CARE LTD,1924.94,LD Residential Care External,Miscellaneous Agency Services
903,31/08/2010,HEALTHLINC INDIVIDUAL CARE LTD,1924.94,LD Residential Care External,Miscellaneous Agency Services
904,05/08/2010,HUNTERS' LODGE,1082.61,LD Residential Care External,Miscellaneous Agency Services
905,11/08/2010,HUNTERS' LODGE,1082.61,LD Residential Care External,Miscellaneous Agency Services
906,23/08/2010,INDEPENDENCE HOMES LTD,1827,LD Residential Care External,Miscellaneous Agency Services
907,31/08/2010,INDEPENDENCE HOMES LTD,1827,LD Residential Care External,Miscellaneous Agency Services
