Reference,Date Paid,Supplier's Name,Amount,Department,Type of Supply
826,16/09/2010,EUROPEAN ELECTRONIQUE,22394.23,IT Equipment Budget,Misc Cap Expenditure
827,01/09/2010,THAMES WATER UTILITIES LTD,3633.26,John Innes Park,Use of Water (Metered)
828,08/09/2010,EDF ENERGY 1 LIMITED,526.25,John Innes Park,Electricity
829,07/09/2010,CBG CONSULTANTS LTD,800,Joseph Hood,Dsgn/Sprvsn-Ext Cnsltcy Fees
830,06/09/2010,HAVERSTOCK ASSOCIATES LLP,70199,Joseph Hood Permanent Expansn,Dsgn/Sprvsn-Ext Cnsltcy Fees
831,21/09/2010,HAVERSTOCK ASSOCIATES LLP,25136,Joseph Hood Permanent Expansn,Dsgn/Sprvsn-Ext Cnsltcy Fees
832,29/09/2010,FULCRUM INFRASTRUCTURE SERVICE,9343.06,Joseph Hood Permanent Expansn,Dsgn/Sprvsn-Other Expenses
833,06/09/2010,KENT COUNTY COUNCIL COMM SVCS,600.36,King George's Field,Gas (incl. Butane)
834,23/09/2010,KENT COUNTY COUNCIL COMM SVCS,689.98,King George's Field,Gas (incl. Butane)
835,01/09/2010,SP & SAI BIOPAC LTD,18038.18,Kitchen Waste WRAP,Equipment
836,28/09/2010,SP & SAI BIOPAC LTD,13631.9,Kitchen Waste WRAP,Equipment
837,22/09/2010,NORTHGATE INFORMATION SOLUTION,7101.23,Land Charges & Planning system,Software Licences
838,30/09/2010,SURESTART IMPREST BANK ACCOUNT,1176.74,Lavender CC - Nursery Deposits,Xfer to/from Rev A/C   X
839,06/09/2010,R C BACON CARPETS & FLOORING,1248,Lavender CC Non Childcare,Repairs & Maintenance General
840,22/09/2010,LLOYDS TSB COMMERCIAL FIN LTD,544.7,Lavender CC Non Childcare,Cleaning Services
841,27/09/2010,UNIQUE OFFICE SOLUTIONS LTD,1464.75,Lavender CC Non Childcare,Equipment - R & M
842,22/09/2010,LLOYDS TSB COMMERCIAL FIN LTD,544.7,Lavender Children's Centre,Cleaning Services
843,03/09/2010,NEOPOST FINANCE LIMITED,500,LBM Management,Postage - General
844,23/09/2010,WANDLE HOUSING ASSOCIATION LTD,14346.67,LD 112 Riverside Drive,Miscellaneous Rents
845,28/09/2010,WANDLE HOUSING ASSOCIATION LTD,14346.67,LD 112 Riverside Drive,Miscellaneous Rents
846,16/09/2010,REDACTED,636.72,LD Adult Placements - HST,Accommodation Based Support
847,16/09/2010,REDACTED,1402.3,LD Adult Placements - HST,Accommodation Based Support
848,22/09/2010,REDACTED,1662.64,LD Adult Placements - HST,Accommodation Based Support
849,10/09/2010,PROVIDENCE CARE UK LTD,4680,LD AdultPlacementCont,Accommodation Based Support
850,14/09/2010,REDACTED,606.4,LD AdultPlacementCont,Accommodation Based Support
851,01/09/2010,SUPREME CARE SERVICES LIMITED,606.38,LD Carer Services,Miscellaneous Agency Services
852,22/09/2010,SUPREME CARE SERVICES LIMITED,823.44,LD Carer Services,Miscellaneous Agency Services
853,20/09/2010,THE AVENUES TRUST GROUP,10498.08,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
854,28/09/2010,CHOICE SUPPORT,77189.85,LD Comm -Home Care-Campus Hm,Miscellaneous Agency Services
855,20/09/2010,THE AVENUES TRUST GROUP,16507.44,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
856,20/09/2010,THE AVENUES TRUST GROUP,16507.44,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
857,28/09/2010,CHOICE SUPPORT,27704.96,LD Comm -Home Care-Orch Hill,Miscellaneous Agency Services
858,27/09/2010,REDACTED,851.7,LD Comm -Residential-Orch Hill,Miscellaneous Agency Services
859,27/09/2010,REDACTED,5277.72,LD Comm -Residential-Orch Hill,Miscellaneous Agency Services
860,01/09/2010,CALLAGHAN DEMOLITION LTD,1653.33,LD Commissioning Team,Miscellaneous Rents
861,01/09/2010,CALLAGHAN DEMOLITION LTD,1653.33,LD Commissioning Team,Miscellaneous Rents
862,15/09/2010,SURREY & BORDERS PARTNERSHIP,22957.11,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
863,24/09/2010,COTTISBRAINE HOUSE,4610.56,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
864,28/09/2010,SURREY & BORDERS PARTNERSHIP,22957.11,LD Comm-Residential-Surrey Oak,Miscellaneous Agency Services
865,08/09/2010,UNITED RESPONSE,646.56,LD Day Care Agency,Miscellaneous Agency Services
866,08/09/2010,BRIGSTOCK ACTIVITY CENTRE,954.08,LD Day Care Agency,Miscellaneous Agency Services
867,15/09/2010,UNITED RESPONSE,696.28,LD Day Care Agency,Miscellaneous Agency Services
868,15/09/2010,WHITMORE VALE HOUSING ASS LTD,1418.4,LD Day Care Agency,Miscellaneous Agency Services
869,16/09/2010,HIGH HURLANDS HOMES,618.2,LD Day Care Agency,Miscellaneous Agency Services
870,28/09/2010,ACT TOO,2953.44,LD Day Care Agency,Miscellaneous Agency Services
871,29/09/2010,GRACE EYRE FOUNDATION,954.1,LD Day Care Agency,Miscellaneous Agency Services
872,01/09/2010,REDACTED,500,LD Direct Payment Scheme,Direct Payments
873,08/09/2010,REDACTED,504,LD Direct Payment Scheme,Direct Payments
874,08/09/2010,REDACTED,511.2,LD Direct Payment Scheme,Direct Payments
875,08/09/2010,REDACTED,596.8,LD Direct Payment Scheme,Direct Payments
876,08/09/2010,REDACTED,611.36,LD Direct Payment Scheme,Direct Payments
877,08/09/2010,REDACTED,646.88,LD Direct Payment Scheme,Direct Payments
878,08/09/2010,REDACTED,724.2,LD Direct Payment Scheme,Direct Payments
879,08/09/2010,REDACTED,891.44,LD Direct Payment Scheme,Direct Payments
880,08/09/2010,REDACTED,894.6,LD Direct Payment Scheme,Direct Payments
881,08/09/2010,REDACTED,957.2,LD Direct Payment Scheme,Direct Payments
882,08/09/2010,REDACTED,2419.88,LD Direct Payment Scheme,Direct Payments
883,08/09/2010,REDACTED,5352.52,LD Direct Payment Scheme,Direct Payments
884,16/09/2010,REDACTED,996.6,LD Direct Payment Scheme,Direct Payments
885,01/09/2010,BIBBY FACTORS MANCHESTER LTD,794.42,LD Dolliffe Close,Agency Staff & Casual Paymts
886,07/09/2010,BIBBY FACTORS MANCHESTER LTD,800.4,LD Dolliffe Close,Agency Staff & Casual Paymts
887,23/09/2010,MERTON PRIORY HOMES (RENT),50577.54,LD Dolliffe Close,Miscellaneous Rents
888,23/09/2010,MERTON PRIORY HOMES (RENT),3055.76,LD Harwood Avenue - Home,Miscellaneous Rents
889,21/09/2010,JULIUS RUTHERFOORD & CO LTD,1080.19,LD High Path DC,Cleaning Services
890,01/09/2010,SUPREME CARE SERVICES LIMITED,1006.91,LD Home Care External,Miscellaneous Agency Services
891,06/09/2010,ABLE COMMUNITY CARE,2168.56,LD Home Care External,Miscellaneous Agency Services
892,06/09/2010,ABLE COMMUNITY CARE,2752,LD Home Care External,Miscellaneous Agency Services
893,06/09/2010,ABLE COMMUNITY CARE,2800,LD Home Care External,Miscellaneous Agency Services
894,07/09/2010,BEECH HOME CARE SERVICES,655.3,LD Home Care External,Miscellaneous Agency Services
895,07/09/2010,HOUSING21,978.98,LD Home Care External,Miscellaneous Agency Services
896,07/09/2010,HOUSING21,982.42,LD Home Care External,Miscellaneous Agency Services
897,07/09/2010,THE REGARD PARTNERSHIP LTD,3534.72,LD Home Care External,Miscellaneous Agency Services
898,08/09/2010,ANCHOR CARE,618.29,LD Home Care External,Miscellaneous Agency Services
899,08/09/2010,HOUSING21,975.46,LD Home Care External,Miscellaneous Agency Services
900,08/09/2010,METROPOLITAN SUPPORT TRUST,9247.68,LD Home Care External,Miscellaneous Agency Services
901,08/09/2010,METROPOLITAN SUPPORT TRUST,9247.68,LD Home Care External,Miscellaneous Agency Services
902,14/09/2010,THE REGARD PARTNERSHIP LTD,4186.88,LD Home Care External,Miscellaneous Agency Services
903,15/09/2010,BEECH HOME CARE SERVICES,655.3,LD Home Care External,Miscellaneous Agency Services
904,15/09/2010,UNITED RESPONSE,848.05,LD Home Care External,Miscellaneous Agency Services
905,15/09/2010,ODYSSEY CARE SOLUTIONS,2861.12,LD Home Care External,Miscellaneous Agency Services
906,20/09/2010,BEECH HOME CARE SERVICES,655.3,LD Home Care External,Miscellaneous Agency Services
907,20/09/2010,BEECH HOME CARE SERVICES,655.3,LD Home Care External,Miscellaneous Agency Services
908,22/09/2010,SUPREME CARE SERVICES LIMITED,665.83,LD Home Care External,Miscellaneous Agency Services
909,22/09/2010,COMMUNITY HOME CARE PROVIDER,7400.4,LD Home Care External,Miscellaneous Agency Services
910,24/09/2010,UNITED RESPONSE,635.88,LD Home Care External,Miscellaneous Agency Services
911,24/09/2010,UNITED RESPONSE,847.84,LD Home Care External,Miscellaneous Agency Services
912,24/09/2010,UNITED RESPONSE,847.84,LD Home Care External,Miscellaneous Agency Services
913,24/09/2010,THE REGARD PARTNERSHIP LTD,3534.72,LD Home Care External,Miscellaneous Agency Services
914,24/09/2010,THE REGARD PARTNERSHIP LTD,4186.88,LD Home Care External,Miscellaneous Agency Services
915,01/09/2010,KENT COUNTY COUNCIL COMM SVCS,864.47,LD JMC,Gas (incl. Butane)
916,21/09/2010,JULIUS RUTHERFOORD & CO LTD,1707.39,LD JMC,Cleaning Services
917,06/09/2010,SUTTON NURSING HOMES LTD,2152,LD Nursing Care,Miscellaneous Agency Services
918,16/09/2010,WINGREACH LIMITED,5121.76,LD Nursing Care,Miscellaneous Agency Services
919,16/09/2010,HIGH HURLANDS HOMES,5405.68,LD Nursing Care,Miscellaneous Agency Services
920,28/09/2010,BARONS LODGE NURSING HOME,11088.84,LD Nursing Care,Miscellaneous Agency Services
921,29/09/2010,SUTTON NURSING HOMES LTD,2152,LD Nursing Care,Miscellaneous Agency Services
922,29/09/2010,SUSSEX HEALTH CARE,5884.32,LD Nursing Care,Miscellaneous Agency Services
923,23/09/2010,MERTON PRIORY HOMES (RENT),3684.44,LD Queens Road,Miscellaneous Rents
924,01/09/2010,CARE MANAGEMENT GROUP,3336,LD Residential Care External,Miscellaneous Agency Services
925,01/09/2010,CARE MANAGEMENT GROUP,4636,LD Residential Care External,Miscellaneous Agency Services
926,01/09/2010,CARE MANAGEMENT GROUP,4760,LD Residential Care External,Miscellaneous Agency Services
927,01/09/2010,CARE MANAGEMENT GROUP,5044,LD Residential Care External,Miscellaneous Agency Services
928,01/09/2010,CARE MANAGEMENT GROUP,5380,LD Residential Care External,Miscellaneous Agency Services
929,01/09/2010,CARE MANAGEMENT GROUP,5500,LD Residential Care External,Miscellaneous Agency Services
930,01/09/2010,CARE MANAGEMENT GROUP,5981.2,LD Residential Care External,Miscellaneous Agency Services
931,01/09/2010,CHATSWORTH CARE,7368,LD Residential Care External,Miscellaneous Agency Services
932,02/09/2010,CARRICKS BROOK,6800,LD Residential Care External,Miscellaneous Agency Services
933,02/09/2010,SOLAR CARE GROUP LTD - ROBINIA,7840,LD Residential Care External,Miscellaneous Agency Services
934,03/09/2010,BURGH HEATH LODGE,3400,LD Residential Care External,Miscellaneous Agency Services
935,03/09/2010,BURGH HEATH LODGE,3400,LD Residential Care External,Miscellaneous Agency Services
936,06/09/2010,BURGH HEATH LODGE,3400,LD Residential Care External,Miscellaneous Agency Services
937,06/09/2010,HUNTERS' LODGE,4330.44,LD Residential Care External,Miscellaneous Agency Services
938,06/09/2010,THE REGARD PARTNERSHIP LTD,4417.92,LD Residential Care External,Miscellaneous Agency Services
939,06/09/2010,THE REGARD PARTNERSHIP LTD,4832,LD Residential Care External,Miscellaneous Agency Services
940,06/09/2010,THE REGARD PARTNERSHIP LTD,5535.52,LD Residential Care External,Miscellaneous Agency Services
941,06/09/2010,THE REGARD PARTNERSHIP LTD,5536,LD Residential Care External,Miscellaneous Agency Services
942,06/09/2010,TRACESCENT LIMITED,9350.12,LD Residential Care External,Miscellaneous Agency Services
943,07/09/2010,HAYDON PARK LODGE,1975.24,LD Residential Care External,Miscellaneous Agency Services
944,07/09/2010,COTTISBRAINE HOUSE,2352.24,LD Residential Care External,Miscellaneous Agency Services
945,07/09/2010,HAYDON PARK LODGE,2458.36,LD Residential Care External,Miscellaneous Agency Services
946,07/09/2010,HAYDON PARK LODGE,2719.32,LD Residential Care External,Miscellaneous Agency Services
947,07/09/2010,HAYDON PARK LODGE,2816,LD Residential Care External,Miscellaneous Agency Services
948,07/09/2010,HAYDON PARK LODGE,3333.04,LD Residential Care External,Miscellaneous Agency Services
949,07/09/2010,HAYDON PARK LODGE,3451,LD Residential Care External,Miscellaneous Agency Services
950,07/09/2010,HAYDON PARK LODGE,3521.24,LD Residential Care External,Miscellaneous Agency Services
951,07/09/2010,HAYDON PARK LODGE,3532.48,LD Residential Care External,Miscellaneous Agency Services
952,07/09/2010,THE REGARD PARTNERSHIP LTD,4160,LD Residential Care External,Miscellaneous Agency Services
953,07/09/2010,COTTISBRAINE HOUSE,4610.56,LD Residential Care External,Miscellaneous Agency Services
954,07/09/2010,CARE ASPIRATIONS LIMITED,7182.16,LD Residential Care External,Miscellaneous Agency Services
955,07/09/2010,DANESWOOD,9094.4,LD Residential Care External,Miscellaneous Agency Services
956,08/09/2010,BROADHAM CARE LTD,1420,LD Residential Care External,Miscellaneous Agency Services
957,08/09/2010,THE GRANGE & WALTON COTTAGE,2853.92,LD Residential Care External,Miscellaneous Agency Services
958,08/09/2010,CARE,2928.72,LD Residential Care External,Miscellaneous Agency Services
959,08/09/2010,BRIGSTOCK HOUSE,3798.04,LD Residential Care External,Miscellaneous Agency Services
960,08/09/2010,REDACTED,4460.92,LD Residential Care External,Miscellaneous Agency Services
961,08/09/2010,TRACESCENT LIMITED,9350.12,LD Residential Care External,Miscellaneous Agency Services
962,08/09/2010,AIMS CARE PARTNERSHIP,10995.68,LD Residential Care External,Miscellaneous Agency Services
963,10/09/2010,PROVIDENCE CARE UK LTD,862.29,LD Residential Care External,Miscellaneous Agency Services
964,13/09/2010,LINKAGE COMMUNITY TR.LONG-STAY,2087.64,LD Residential Care External,Miscellaneous Agency Services
965,13/09/2010,FREEWAYS TRUST LTD,2552.84,LD Residential Care External,Miscellaneous Agency Services
966,13/09/2010,THE NAK CENTRE,2633.52,LD Residential Care External,Miscellaneous Agency Services
967,13/09/2010,BROADHAM CARE LTD,2840,LD Residential Care External,Miscellaneous Agency Services
968,13/09/2010,CRAEGMOOR FACILITIES CO LTD,3210.36,LD Residential Care External,Miscellaneous Agency Services
969,13/09/2010,CRAEGMOOR FACILITIES CO LTD,4688.88,LD Residential Care External,Miscellaneous Agency Services
970,13/09/2010,THE LODGE TRUST,11991.84,LD Residential Care External,Miscellaneous Agency Services
971,14/09/2010,ST MICHAEL'S ADULT SERVICES,2904.56,LD Residential Care External,Miscellaneous Agency Services
972,14/09/2010,CHHG LTD T/A GRETTON HOMES,6997,LD Residential Care External,Miscellaneous Agency Services
973,14/09/2010,ST LUKE'S HOSPITAL- OLD LEIGH,14600,LD Residential Care External,Miscellaneous Agency Services
974,15/09/2010,REDACTED,2697.04,LD Residential Care External,Miscellaneous Agency Services
975,15/09/2010,L'ARCHE,3021.84,LD Residential Care External,Miscellaneous Agency Services
976,15/09/2010,ODYSSEY CARE SOLUTIONS,3175.44,LD Residential Care External,Miscellaneous Agency Services
977,15/09/2010,SCOPE,3487.92,LD Residential Care External,Miscellaneous Agency Services
978,15/09/2010,ODYSSEY CARE SOLUTIONS,4984.6,LD Residential Care External,Miscellaneous Agency Services
979,15/09/2010,WHITMORE VALE HOUSING ASS LTD,6979.31,LD Residential Care External,Miscellaneous Agency Services
980,15/09/2010,WHITMORE VALE HOUSING ASS LTD,6979.31,LD Residential Care External,Miscellaneous Agency Services
981,15/09/2010,HARBOUR CARE GROUP,7117.04,LD Residential Care External,Miscellaneous Agency Services
982,15/09/2010,HARBOUR CARE GROUP,8896.3,LD Residential Care External,Miscellaneous Agency Services
983,15/09/2010,METROPOLITAN SUPPORT TRUST,14971.25,LD Residential Care External,Miscellaneous Agency Services
984,15/09/2010,METROPOLITAN SUPPORT TRUST,14971.25,LD Residential Care External,Miscellaneous Agency Services
985,15/09/2010,ST LUKE'S HOSPITAL- OLD LEIGH,23905.28,LD Residential Care External,Miscellaneous Agency Services
986,15/09/2010,UNITED RESPONSE,26150.92,LD Residential Care External,Miscellaneous Agency Services
987,16/09/2010,BURGH HEATH LODGE,3400,LD Residential Care External,Miscellaneous Agency Services
988,16/09/2010,ASHINGTON HOUSE,4157.28,LD Residential Care External,Miscellaneous Agency Services
989,16/09/2010,THE CHESTNUTS LIMITED,4707.44,LD Residential Care External,Miscellaneous Agency Services
990,16/09/2010,ASHTEAD HOUSE LIMITED,4939.2,LD Residential Care External,Miscellaneous Agency Services
991,16/09/2010,ASHBROOK HOUSE,4992.4,LD Residential Care External,Miscellaneous Agency Services
992,16/09/2010,KENT AUTISTIC TRUST,5244.02,LD Residential Care External,Miscellaneous Agency Services
993,16/09/2010,KENT AUTISTIC TRUST,5244.02,LD Residential Care External,Miscellaneous Agency Services
994,16/09/2010,UNITED RESPONSE,26279.04,LD Residential Care External,Miscellaneous Agency Services
995,20/09/2010,EL-SHADDAI,1438.44,LD Residential Care External,Miscellaneous Agency Services
996,20/09/2010,EL-SHADDAI,1438.44,LD Residential Care External,Miscellaneous Agency Services
997,20/09/2010,EL-SHADDAI,2074.68,LD Residential Care External,Miscellaneous Agency Services
998,20/09/2010,ASHCROFT CARE SERVICES,4299.88,LD Residential Care External,Miscellaneous Agency Services
999,20/09/2010,ASHCROFT CARE SERVICES,4299.88,LD Residential Care External,Miscellaneous Agency Services
1000,20/09/2010,ASHCROFT CARE SERVICES,5374.92,LD Residential Care External,Miscellaneous Agency Services
1001,20/09/2010,ASHCROFT CARE SERVICES,5374.92,LD Residential Care External,Miscellaneous Agency Services
1002,20/09/2010,CORICH COMMUNITY CARE LTD,7468.76,LD Residential Care External,Miscellaneous Agency Services
1003,22/09/2010,GREENFIELD CARE HOMES LTD,4624,LD Residential Care External,Miscellaneous Agency Services
1004,22/09/2010,GREENFIELD CARE HOMES LTD,4732,LD Residential Care External,Miscellaneous Agency Services
1005,22/09/2010,GREENFIELD CARE HOMES LTD,4744,LD Residential Care External,Miscellaneous Agency Services
1006,22/09/2010,GREENFIELD CARE HOMES LTD,4780,LD Residential Care External,Miscellaneous Agency Services
1007,22/09/2010,GREENFIELD CARE HOMES LTD,4780,LD Residential Care External,Miscellaneous Agency Services
1008,22/09/2010,GREENFIELD CARE HOMES LTD,4780,LD Residential Care External,Miscellaneous Agency Services
1009,22/09/2010,GREENFIELD CARE HOMES LTD,4868,LD Residential Care External,Miscellaneous Agency Services
1010,22/09/2010,SUSSEX AUTISTIC COMMUNITY TRUS,5678.2,LD Residential Care External,Miscellaneous Agency Services
1011,23/09/2010,THE REGARD PARTNERSHIP LTD,4920,LD Residential Care External,Miscellaneous Agency Services
1012,24/09/2010,HAYDON PARK LODGE,1975.24,LD Residential Care External,Miscellaneous Agency Services
1013,24/09/2010,COTTISBRAINE HOUSE,2352.24,LD Residential Care External,Miscellaneous Agency Services
1014,24/09/2010,HAYDON PARK LODGE,2458.36,LD Residential Care External,Miscellaneous Agency Services
1015,24/09/2010,THE NAK CENTRE,2633.52,LD Residential Care External,Miscellaneous Agency Services
1016,24/09/2010,HAYDON PARK LODGE,2719.32,LD Residential Care External,Miscellaneous Agency Services
1017,24/09/2010,HAYDON PARK LODGE,2816,LD Residential Care External,Miscellaneous Agency Services
1018,24/09/2010,HAYDON PARK LODGE,3451,LD Residential Care External,Miscellaneous Agency Services
1019,24/09/2010,HAYDON PARK LODGE,3521.24,LD Residential Care External,Miscellaneous Agency Services
1020,24/09/2010,HAYDON PARK LODGE,3532.48,LD Residential Care External,Miscellaneous Agency Services
1021,24/09/2010,THE REGARD PARTNERSHIP LTD,4160,LD Residential Care External,Miscellaneous Agency Services
1022,24/09/2010,THE REGARD PARTNERSHIP LTD,4920,LD Residential Care External,Miscellaneous Agency Services
1023,24/09/2010,SOLAR CARE GROUP LTD - ROBINIA,5192,LD Residential Care External,Miscellaneous Agency Services
1024,24/09/2010,THE REGARD PARTNERSHIP LTD,5200,LD Residential Care External,Miscellaneous Agency Services
1025,24/09/2010,REDACTED,5288.04,LD Residential Care External,Miscellaneous Agency Services
1026,24/09/2010,THE REGARD PARTNERSHIP LTD,5535.52,LD Residential Care External,Miscellaneous Agency Services
1027,24/09/2010,THE REGARD PARTNERSHIP LTD,5536,LD Residential Care External,Miscellaneous Agency Services
1028,24/09/2010,WALSINGHAM,5826.12,LD Residential Care External,Miscellaneous Agency Services
1029,24/09/2010,WALSINGHAM,5826.12,LD Residential Care External,Miscellaneous Agency Services
1030,24/09/2010,WALSINGHAM,5829.72,LD Residential Care External,Miscellaneous Agency Services
1031,24/09/2010,SOLAR CARE GROUP LTD - ROBINIA,6657.12,LD Residential Care External,Miscellaneous Agency Services
1032,24/09/2010,EVERGREEN PARTNERSHIP,6890.99,LD Residential Care External,Miscellaneous Agency Services
1033,24/09/2010,SOLAR CARE GROUP LTD - ROBINIA,7505.56,LD Residential Care External,Miscellaneous Agency Services
1034,24/09/2010,HEALTHLINC INDIVIDUAL CARE LTD,7699.76,LD Residential Care External,Miscellaneous Agency Services
1035,24/09/2010,DANESWOOD,11368,LD Residential Care External,Miscellaneous Agency Services
1036,27/09/2010,OAKDOWN HOUSE LTD,2425.7,LD Residential Care External,Miscellaneous Agency Services
1037,27/09/2010,CANTERBURY OAST TRUST LTD,2471.6,LD Residential Care External,Miscellaneous Agency Services
1038,27/09/2010,THE SONS OF DIVINE PROVIDENCE,3241.75,LD Residential Care External,Miscellaneous Agency Services
1039,27/09/2010,HUNTERS' LODGE,4330.44,LD Residential Care External,Miscellaneous Agency Services
1040,27/09/2010,THE REGARD PARTNERSHIP LTD,5105.94,LD Residential Care External,Miscellaneous Agency Services
1041,27/09/2010,THE LEO TRUST,5931.68,LD Residential Care External,Miscellaneous Agency Services
1042,28/09/2010,MACINTYRE,5230.77,LD Residential Care External,Miscellaneous Agency Services
1043,28/09/2010,WINSLOW COURT,5717.76,LD Residential Care External,Miscellaneous Agency Services
1044,28/09/2010,CHHG LTD T/A GRETTON HOMES,6997,LD Residential Care External,Miscellaneous Agency Services
1045,28/09/2010,CARE ASPIRATIONS LIMITED,7182.16,LD Residential Care External,Miscellaneous Agency Services
1046,28/09/2010,INDEPENDENCE HOMES LTD,7308,LD Residential Care External,Miscellaneous Agency Services
1047,28/09/2010,CORICH COMMUNITY CARE LTD,7468.76,LD Residential Care External,Miscellaneous Agency Services
1048,29/09/2010,CARE,2928.72,LD Residential Care External,Miscellaneous Agency Services
1049,29/09/2010,SUSSEX HEALTH CARE,6552,LD Residential Care External,Miscellaneous Agency Services
1050,30/09/2010,ESTHER CARE HOMES LIMITED,4113.72,LD Residential Care External,Miscellaneous Agency Services
1051,30/09/2010,BROADHAM CARE LTD,5680,LD Residential Care External,Miscellaneous Agency Services
1052,07/09/2010,ROYAL MENCAP SOCIETY,1835.12,LD Supported Housing,Miscellaneous Agency Services
1053,07/09/2010,ROYAL MENCAP SOCIETY,1906.56,LD Supported Housing,Miscellaneous Agency Services
1054,07/09/2010,ROYAL MENCAP SOCIETY,2120.96,LD Supported Housing,Miscellaneous Agency Services
1055,07/09/2010,ROYAL MENCAP SOCIETY,4186.88,LD Supported Housing,Miscellaneous Agency Services
1056,07/09/2010,ROYAL MENCAP SOCIETY,6284.04,LD Supported Housing,Miscellaneous Agency Services
1057,13/09/2010,PROSPECT HOUSING & SUPPORT SER,5699.48,LD Supported Housing,Miscellaneous Agency Services
1058,14/09/2010,CRUSOE CARE RESIDENTIAL HOME,3160,LD Supported Housing,Miscellaneous Agency Services
1059,20/09/2010,H F TRUST LTD,3234.96,LD Supported Housing,Miscellaneous Agency Services
1060,28/09/2010,ASTRA HOMES,965.68,LD Supported Housing,Miscellaneous Agency Services
1061,28/09/2010,ASTRA HOMES,1287.68,LD Supported Housing,Miscellaneous Agency Services
1062,28/09/2010,ASTRA HOMES,1360,LD Supported Housing,Miscellaneous Agency Services
1063,28/09/2010,ROYAL MENCAP SOCIETY,1835.12,LD Supported Housing,Miscellaneous Agency Services
1064,28/09/2010,ROYAL MENCAP SOCIETY,1906.56,LD Supported Housing,Miscellaneous Agency Services
1065,28/09/2010,ROYAL MENCAP SOCIETY,2120.96,LD Supported Housing,Miscellaneous Agency Services
1066,28/09/2010,CRUSOE CARE RESIDENTIAL HOME,3160,LD Supported Housing,Miscellaneous Agency Services
1067,28/09/2010,ROYAL MENCAP SOCIETY,4186.88,LD Supported Housing,Miscellaneous Agency Services
1068,28/09/2010,ROYAL MENCAP SOCIETY,6284.04,LD Supported Housing,Miscellaneous Agency Services
1069,06/09/2010,FIRST CAR MAGAZINE,579.2,Learner Drivers Programme,Misc Cap Expenditure
1070,06/09/2010,FGI LIMITED,680,Learning and Development,Training Managers Dev Program
1071,07/09/2010,SANTANDER,11850,Leasing A/c -  Rental Trxns,Payments X
1072,17/09/2010,LEE VALLEY REGIONAL PARK AUTH.,18879.11,Lee Valley Regional Park,Expenditure
1073,03/09/2010,REDACTED,916,Legal Services,External legal expenses
1074,15/09/2010,REDACTED,2295,Legal Services,Counsel's fees
1075,15/09/2010,DX NETWORK SERVICES LTD,5381.22,Legal Services,Postage - General
1076,15/09/2010,REDACTED,8400,Legal Services,Counsel's fees
1077,16/09/2010,REDACTED,725.55,Legal Services,Contribtn csts fr developers X
1078,21/09/2010,REDACTED,790,Legal Services,Counsel's fees
1079,21/09/2010,REDACTED,1613,Legal Services,External legal expenses
1080,27/09/2010,REDACTED,500,Legal Services,Counsel's fees
1081,27/09/2010,REDACTED,700,Legal Services,Counsel's fees
1082,27/09/2010,REDACTED,750,Legal Services,Counsel's fees
1083,27/09/2010,REDACTED,848.6,Legal Services,Counsel's fees
1084,27/09/2010,REDACTED,2720,Legal Services,Counsel's fees
1085,27/09/2010,REDACTED,3720,Legal Services,Counsel's fees
1086,28/09/2010,REDACTED,650,Legal Services,Counsel's fees
1087,28/09/2010,REDACTED,1000,Legal Services,Counsel's fees
1088,29/09/2010,REDACTED,500,Legal Services,Counsel's fees
1089,29/09/2010,REDACTED,500,Legal Services,Counsel's fees
1090,29/09/2010,REDACTED,600,Legal Services,Counsel's fees
1091,29/09/2010,REDACTED,1200,Legal Services,Counsel's fees
1092,30/09/2010,REDACTED,500,Legal Services,Counsel's fees
1093,30/09/2010,REDACTED,520,Legal Services,Counsel's fees
1094,30/09/2010,REDACTED,525,Legal Services,Counsel's fees
1095,30/09/2010,REDACTED,650,Legal Services,Counsel's fees
1096,30/09/2010,REDACTED,700,Legal Services,Court Fees
1097,30/09/2010,REDACTED,800,Legal Services,Counsel's fees
1098,30/09/2010,REDACTED,930,Legal Services,Counsel's fees
1099,30/09/2010,REDACTED,990,Legal Services,Counsel's fees
1100,30/09/2010,REDACTED,1120,Legal Services,Counsel's fees
1101,30/09/2010,REDACTED,1210,Legal Services,Counsel's fees
1102,30/09/2010,REDACTED,1600,Legal Services,Counsel's fees
1103,30/09/2010,REDACTED,2565,Legal Services,Counsel's fees
1104,30/09/2010,REDACTED,3220,Legal Services,Counsel's fees
1105,30/09/2010,REDACTED,3620,Legal Services,Counsel's fees
1106,30/09/2010,REDACTED,4800,Legal Services,Counsel's fees
1107,29/09/2010,REDACTED,20000,Leis Dev - Fireworks,Misc Exps Recovered X
1108,01/09/2010,COFELY LIMITED,1925.7,Leisure Buildings,DDM - General Building
1109,21/09/2010,COFELY LIMITED,1341.39,Leisure Buildings,DDM - Mechanical
1110,21/09/2010,COFELY LIMITED,1341.39,Leisure Buildings,DDM - Mechanical
1111,21/09/2010,COFELY LIMITED,1341.39,Leisure Buildings,DDM - Mechanical
