FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,905,580,6/14/2012,R,JIGSAW DAY NURSERY            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,906,500,6/26/2012,R,CAROUSEL DAY NURSERY          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,907,500,6/26/2012,R,CAROUSEL LTD                  
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,908,500,6/26/2012,R,CHERUBS @ NEWMINSTER          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,909,500,6/26/2012,R,REDACTED
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,910,500,6/26/2012,R,CROWN KINDERGARTEN            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,911,500,6/26/2012,R,DEE'S DAY NURSERY             
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,912,500,6/26/2012,R,DICKY BIRDS PRE SCHOOL NURSERY
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,913,500,6/26/2012,R,EVELINE DAY & NURSERY SCHS LTD
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,914,500,6/26/2012,R,EVELINE DAY NURSERY SCHOOLS   
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,915,500,6/26/2012,R,SACRED HEART FUN CLUB         
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,916,500,6/26/2012,R,THE GARDEN ROOM               
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,917,500,6/26/2012,R,JIGSAW DAY NURSERY            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,918,500,6/26/2012,R,MARIA MONTESSORI CHILDREN'S   
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,919,500,6/26/2012,R,MINI TREASURES DAY NURSERY    
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,920,500,6/26/2012,R,MMI PRE SCHOOL                
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,921,500,6/26/2012,R,MONTIS DAY NURSERY            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,922,500,6/26/2012,R,NURSERY ON THE GREEN          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,923,500,6/26/2012,R,OAKTREE PRE-SCHOOL NURSERY    
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,924,500,6/26/2012,R,LEAPFROG DAY NURSERIES        
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,925,500,6/26/2012,R,PLAYDAYS DAY NURSERY          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,926,500,6/26/2012,R,PLAYDAYS DAY NURSERY          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,927,500,6/26/2012,R,RAYNES PARK DAY NURSERY       
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,928,500,6/26/2012,R,ST MARK'S MONTESSORI          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,929,500,6/26/2012,R,REDACTED
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,930,500,6/26/2012,R,ARK AT SHERWOOD LTD           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,931,500,6/26/2012,R,COOPERATIVE CHILDCARE         
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,932,500,6/26/2012,R,CHERUBS @ ST THOMAS           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,933,500,6/26/2012,R,COLLIERS WOOD VILLAGE DAY NUR.
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,934,500,6/26/2012,R,DEE'S DAYS NURSERY            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,935,500,6/26/2012,R,DICKY BIRDS PRE-SCH NURSERIES 
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,936,500,6/26/2012,R,FIRST LITTLE STEPS            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,937,500,6/26/2012,R,THE GARDENS CHILDCARE LTD     
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,938,500,6/26/2012,R,HASLEMERE HOUSE DAY NURSERY   
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,939,500,6/26/2012,R,JAM KIDS NURSERY              
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,940,500,6/26/2012,R,LA PETITE FLEUR PRE-SCHOOL    
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,941,500,6/26/2012,R,LITTLE LEARNERS               
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,942,500,6/26/2012,R,LITTLE CATERPILLARS           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,943,500,6/26/2012,R,LITTLE GATES                  
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,944,500,6/26/2012,R,IVY GARDENS CHILDREN' S CENTRE
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,945,500,6/26/2012,R,THE ROWANS SCHOOLS LTD        
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,946,500,6/26/2012,R,ST OLAVES NURSERY             
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,947,500,6/26/2012,R,THE STUDY(WIMBLEDON)LTD       
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,948,500,6/26/2012,R,TEDDIES NURSERIES LTD         
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,949,500,6/26/2012,R,URSULINE PREPARATORY SCHOOL   
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,950,500,6/26/2012,R,WILLOWTREE MONTESSORI NURSERY 
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,951,500,6/26/2012,R,WILLOWS PRE-SCHOOL            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,952,500,6/26/2012,R,BRIGHT CHOICE DAY NURSERY     
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,953,500,6/26/2012,R,BUMBLE BEES'S DAY NURSERY-COCC
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,954,500,6/26/2012,R,ACORN NURSERY                 
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,955,500,6/26/2012,R,BLOSSOM HOUSE SCHOOL          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,956,500,6/26/2012,R,BOW LANE PRE-SCHOOL           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,957,500,6/26/2012,R,BUTTERFLIES CHILDCARE LIMITED 
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,958,"1,698.00",6/28/2012,R,BLOSSOM HOUSE SCHOOL          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,959,"1,244.00",6/28/2012,R,BOW LANE PRE-SCHOOL           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,960,548,6/28/2012,R,CAROUSEL LTD                  
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,961,500,6/27/2012,R,DATE VALLEY SCHOOL            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,962,500,6/27/2012,R,DICKY BIRDS DAY NURSERIES     
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,963,500,6/27/2012,R,THE GRANGE DAY NURSERY        
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,964,500,6/27/2012,R,WIMBLEDON DAY NURSERY         
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,965,500,6/28/2012,R,JOLLYTIME PLAYGROUP           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,966,500,6/28/2012,R,MARIA MONTESSORI CHILD'S HOUSE
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,967,500,6/27/2012,R,CASTLE KINDERGARTEN           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,968,500,6/27/2012,R,WILLOW PRE SCHOOL             
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,969,500,6/28/2012,R,EARLY YEARS NURSERY           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,970,500,6/28/2012,R,HOLY CROSS PLAYGROUP          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,971,500,6/28/2012,R,ST MARTINS PLAYGROUP          
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,972,500,6/28/2012,R,ST SAVIOUR'S PRE SCHOOL       
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,973,500,6/27/2012,R,BUILDING BLOCKS NURSERY       
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,974,684,6/29/2012,R,DATE VALLEY SCHOOL            
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,975,510,6/29/2012,R,DICKY BIRDS PRE SCHOOL NURSERY
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,976,541,6/29/2012,R,EARLY YEARS NURSERY           
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,977,541,6/29/2012,R,IVY GARDENS CHILDREN' S CENTRE
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,978,523,6/29/2012,R,COOPERATIVE CHILDCARE         
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,979,523,6/29/2012,R,DEE'S DAY NURSERY             
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,980,523,6/29/2012,R,JAM KIDS NURSERY              
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS           ,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ58,Nursery Grant Payment-3yr olds,981,500,6/29/2012,R,DONHEAD SCHOOL                
2012 - JUN,Childrens & Education Services,Pre-School Ed (inc Nursery),DAVID NICHOLAS CRECHE                   ,K90045,Supplies & Services           ,Equip Furniture/Materials     ,DA70,Milk and Meals,982,596.7,5/25/2012,R,ISS COLLECTIONS LTD           
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,983,"11,112.00",3/1/2012,R,PHILIP GREEN MEMORIAL SCHOOL  
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,984,"-13,333.33",2/15/2012,R,UNSTED PARK                   
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,985,"57,257.98",5/25/2012,R,KISIMUL SCHOOL                
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,986,"49,691.50",5/17/2012,R,THE LODDON SCHOOL             
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,987,"62,250.00",5/15/2012,R,THE HESLEY GROUP LTD          
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,988,"18,372.00",5/30/2012,R,PHILPOTS MANOR SCHOOL         
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,989,"3,029.01",4/20/2012,R,KITES CHILDREN'S SERVICES LIMI
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,990,"2,931.30",5/21/2012,R,KITES CHILDREN'S SERVICES LIMI
2012 - JUN,Childrens & Education Services,Supporting SEN,ART SEN Residential (DSG)               ,K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments,991,"15,208.26",4/3/2012,R,ST CATHERINE'S SCHOOL         
2012 - JUN,Cultural Env Reg&Plan Services,SMSS (Cult),Leisure Developmt Manager               ,P04061,Supplies & Services           ,Expenses                      ,DH50,Special Projects,992,"5,000.00",6/18/2012,R,MANGO CREATIVE STUDIO LTD     
2012 - JUN,Cultural Env Reg&Plan Services,SMSS (Cult),Arts  Dev  Service Support              ,P04090,Supplies & Services           ,Expenses                      ,DH50,Special Projects,993,"1,500.00",11/30/2011,R,REDACTED
2012 - JUN,Cultural Env Reg&Plan Services,SMSS (Cult),Arts  Dev  Service Support              ,P04090,Supplies & Services           ,Expenses                      ,DH50,Special Projects,994,550,6/19/2012,R,COVER IT UP                   
2012 - JUN,Cultural Env Reg&Plan Services,SMSS (Cult),Arts  Dev  Service Support              ,P04090,Supplies & Services           ,Expenses                      ,DH50,Special Projects,995,500,6/15/2012,R,SIMPLY LOOS                   
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation,996,989,5/8/2012,R,ARIEN SIGNS                   
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation,997,"3,000.00",5/25/2012,R,COMPLETE ECOLOGY LTD          
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)                    ",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance,998,"1,008.28",6/15/2012,R,KOMPAN LTD                    
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,John Innes Rec Grd                      ,P05022,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,999,739.63,5/18/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Joseph Hood Rec Grd                     ,P05023,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1000,587.68,5/11/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Joseph Hood Rec Grd                     ,P05023,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1001,918.95,4/19/2012,R,THAMES WATER UTILITIES LTD.   
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,King George's Field                     ,P05025,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),1002,647.96,5/24/2012,R,KENT COUNTY COUNCIL           
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Raynes Pk Sports Grd                    ,P05038,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1003,"2,557.22",5/25/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Raynes Pk Sports Grd                    ,P05038,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1004,"1,341.46",5/17/2012,R,THAMES WATER UTILITIES LTD    
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Sir J. Hood Mem Grd                     ,P05042,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1005,748.92,6/13/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,South Park Gardens                      ,P05044,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1006,-608.79,6/11/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Tamworth Rec Ground                     ,P05045,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),1007,"1,262.18",5/23/2012,R,THAMES WATER UTILITIES LTD    
2012 - JUN,Cultural Env Reg&Plan Services,Open Spaces,Three Kings Piece                       ,P05047,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1008,611.1,5/31/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,CS -Oth Operating Inc & Expend,INVESTMENT PROPERTIES,Wimbledon Park                          ,P05050,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1009,980.13,6/1/2012,R,EDF ENERGY 1 LIMITED          
2012 - JUN,CS -Oth Operating Inc & Expend,INVESTMENT PROPERTIES,Wimbledon Park                          ,P05050,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,1010,"1,000.58",5/22/2012,R,KENT COUNTY COUNCIL           
