Trans No.,Service Area Categorisation,Service Division Catgeorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
957,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,1200,07/11/2016,R,BROADWAY HOMELESS & SUPPORT   
958,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,2500,15/11/2016,R,BELGRAVIA ESTATES LTD         
959,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,3000,15/11/2016,R,BELGRAVIA ESTATES LTD         
960,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,10000,01/09/2016,R,HOME CONNECTIONS LETTINGS LTD 
961,Housing Services,Hsg Dept Supp Staff & Costs,Housing Needs & Enablg-central,N51000,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1119.39,31/10/2016,R,REDACTED
962,Housing Services,Hsg Dept Supp Staff & Costs,Housing Needs & Enablg-central,N51000,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,3754,04/11/2016,R,SHERIFFS HIGH CRT ENFORCEMENT 
963,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,3250,29/10/2016,R,COMPLETE WEED CONTROL         
964,Highways & Transport Services,Saf mtc prin/oth rds not split,Highways GM Contract                    ,P04006,Third Party Payments          ,Private Contractors           ,EH74,Weed Spraying Contract        ,10013.9,29/10/2016,R,COMPLETE WEED CONTROL         
965,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,1081.4,18/10/2016,R,THAMES WATER UTILITIES LTD    
966,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,1128.77,31/10/2016,R,THAMES WATER UTILITIES LTD    
967,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,2431.77,18/10/2016,R,THAMES WATER UTILITIES LTD    
968,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,2601.04,28/10/2016,R,THAMES WATER UTILITIES LTD    
969,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Leisure Dev  Service Support,P04060,Supplies & Services           ,Equip Furniture/Materials     ,DA30,Memorial seats - purchase     ,865.8,15/11/2016,R,WOODCRAFT UK                  
970,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Leisure Developmt Manager,P04061,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,3000,31/10/2016,R,BOOKING LIVE                  
971,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,OLYMPICS&PARA LOOK&FEEL FUND,P04810,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1119.8,21/10/2016,R,SMP ELECTRONICS               
972,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,OLYMPICS&PARA LOOK&FEEL FUND,P04810,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,5288.49,16/11/2016,R,FULHAM FOOTBALL CLUB FOUNDAT. 
973,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,600,03/11/2016,R,TAYLOR BUILDING COMPANY LTD   
974,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,1490,03/11/2016,R,LA BELLE ROOFING CO LTD       
975,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,970,15/11/2016,R,JUST METAL UK LTD             
976,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,1016,07/11/2016,R,AAA SCAFFOLDING LONDON LTD    
977,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,1260,25/11/2016,R,MADDISON WATER TECHNOLOGY     
978,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,1380,07/11/2016,R,USTIGATE LTD                  
979,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,850,31/10/2016,R,FLYNN TREE CARE               
980,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,1120,11/11/2016,R,TREELINE SERVICES LTD         
981,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,1200,26/10/2016,R,TREELINE SERVICES LTD         
982,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,1820,07/11/2016,R,TREELINE SERVICES LTD         
983,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,650,17/11/2016,R,HAGS - SMP LIMITED            
984,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,1636.8,04/11/2016,R,G.B.SPORT & LEISURE           
985,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,1995.9,17/11/2016,R,HAGS - SMP LIMITED            
986,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,2980,25/10/2016,R,JUST METAL UK LTD             
987,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,3016,02/11/2016,R,PLAYSAFETY LIMITED            
988,Cultural Env Reg&Plan Services,Parks & Open Spaces,Morden Rec Ground,P05031,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2275,02/11/2016,R,URBAN ENTERPRISE NETWORK      
989,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,670,07/11/2016,R,SITE LINK                     
990,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,800,01/11/2016,R,MC MARQUEE HIRE COMPANY       
991,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,1725,21/10/2016,R,LONDON LETTERBOX MARKETING    
992,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,902,17/11/2016,R,BRITISH RED CROSS SOCIETY     
993,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,1392,08/11/2016,R,FIRSTLINE SECURITY LTD        
994,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,1690,08/11/2016,R,TGL BUILDING & CIVIL ENGIN'ING
995,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,1820,07/11/2016,R,TGL BUILDING & CIVIL ENGIN'ING
996,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,30500,09/11/2016,R,PAINS FIREWORKS LTD           
997,Cultural Env Reg&Plan Services,Parks & Open Spaces,Church Lane Playing Fields,P05069,Supplies & Services           ,Services                      ,DF03,Consultants                             ,3950.61,31/10/2016,R,LDA DESIGN CONSULTING LTD     
998,Cultural Env Reg&Plan Services,Parks & Open Spaces,Fair Green,P05078,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,600,07/11/2016,R,COMPLETE ECOLOGY LTD          
999,Cultural Env Reg&Plan Services,Parks & Open Spaces,Fair Green,P05078,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,700,09/11/2016,R,COMPLETE ECOLOGY LTD          
1000,Cultural Env Reg&Plan Services,Parks & Open Spaces,Bridge Inspection Survey,P05098,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections          ,988.54,22/11/2016,R,REDACTED
1001,Cultural Env Reg&Plan Services,Parks & Open Spaces,Bridge Inspection Survey,P05098,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections          ,1016,21/11/2016,R,AAA SCAFFOLDING LONDON LTD    
1002,Cultural Env Reg&Plan Services,Parks & Open Spaces,Bridge Inspection Survey,P05098,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections          ,1595,22/11/2016,R,REDACTED
1003,Cultural Env Reg&Plan Services,Parks & Open Spaces,Bridge Inspection Survey,P05098,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA59,Periodic Inspections          ,1920,16/11/2016,R,AAA SCAFFOLDING LONDON LTD    
1004,Cultural Env Reg&Plan Services,Parks & Open Spaces,Bridge Inspection Survey,P05098,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,2851,03/11/2016,R,TAYLOR BUILDING COMPANY LTD   
1005,Cultural Env Reg&Plan Services,Parks & Open Spaces,Events & Entertainments - Gen,P05102,Supplies & Services           ,Catering                      ,DB50,Refreshments                            ,707.5,19/10/2016,R,GOSTO FINO PORTUGAL PATISSERIE
1006,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Transport Related Expenditure ,Direct Transport Costs        ,CA01,Petrol Derv & Oil                       ,3143.4,28/10/2016,R,HALL FUELS                    
1007,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,3500,25/10/2016,R,TRIDENT-UK                    
1008,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,08/11/2016,R,LIGHTBOX THEATRE PRODUCTIONS  
1009,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600,08/11/2016,R,LIGHTBOX THEATRE PRODUCTIONS  
1010,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,22/06/2016,R,WIMBLEDON BOOKFEST            
1011,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,03/11/2016,R,ST MARKS FAMILY CENTRE        
1012,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,05/11/2016,R,MY RAYNES PARK                
1013,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,14/11/2016,R,INNER WORLD ARTS              
1014,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,02/11/2016,R,BASELESS FABRIC THEATRE       
1015,Cultural Env Reg&Plan Services,Arts Development & Support,Cultural Diversity Fund,P14173,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,1200,08/11/2016,R,MAY PROJECT GARDENS           
1016,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1157.01,07/11/2016,R,SCOTTISH POWER                
1017,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1654.81,10/11/2016,R,SCOTTISH POWER                
1018,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,4741.89,07/11/2016,R,SCOTTISH POWER                
1019,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,7744.82,07/11/2016,R,SCOTTISH POWER                
1020,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,2336.06,09/11/2016,R,GAZPROM MARKETING&TRADING LTD 
1021,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,3805.01,09/11/2016,R,GAZPROM MARKETING&TRADING LTD 
1022,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,4425.71,09/11/2016,R,GAZPROM MARKETING&TRADING LTD 
1023,Cultural Env Reg&Plan Services,Theatre & Entertainment,Polka Children's Theatre,P18303,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,34500,01/11/2016,R,POLKA THEATRE FOR CHILDREN    
1024,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,570,19/07/2016,R,WIMBLEDON TREE SURGEONS       
1025,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,4155,20/09/2016,R,THE TREE COMPANY (LONDON) LTD 
1026,0,0,Mtchm Cmmon Consvtors,W0000W,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,757,15/11/2016,R,JUST METAL UK LTD             
1027,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1200,23/09/2016,R,REDACTED
1028,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Supplies & Services           ,Services                      ,DF03,Consultants                             ,4800,31/10/2016,R,VLINDER CONSULTANCY LTD       
1029,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Supplies & Services           ,Services                      ,DF03,Consultants                             ,6600,01/11/2016,R,DECUS LTD                     
1030,Childrens & Education Services,Other Family Support Services,Transforming Families                   ,W1AA05,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,611.1,21/11/2016,R,POSTURITE (UK)                
1031,Adult Social Care,CS-Commissioning & Social Work,SD-Student Sup/UniFees/PracTch,W1BA03,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2000,16/11/2016,R,REDACTED
1032,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,500,21/11/2016,R,THE CHANGE AGENCY             
1033,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,549.36,17/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1034,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,684.37,10/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1035,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1630.3,23/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1036,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1663.46,02/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1037,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1710.27,30/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1038,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1872.55,02/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1039,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,3124.62,23/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1040,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,3341.79,02/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1041,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,4698.07,17/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1042,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,5640.4,10/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1043,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,9008.23,30/11/2016,R,ADVANCED PAYMENT SOLUTIONS LTD
1044,Childrens & Education Services,Other - Other Ch & Fam,SD Corporate Parenting,W1BF03,Supplies & Services           ,Catering                      ,DB50,Refreshments                            ,860,20/09/2016,R,GOSTO FINO PORTUGAL PATISSERIE
1045,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,972,26/09/2016,R,LITTLE CATERPILLARS PLAYGROUP 
1046,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1332,26/09/2016,R,LITTLE CATERPILLARS PLAYGROUP 
1047,Childrens & Education Services,Family - Direct Payments,Childrens Short Breaks                  ,W1CA36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1042.2,28/11/2016,R,REDACTED
1048,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1050,30/10/2016,R,HAMPTON'S RESOURCING          
1049,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1050,16/10/2016,R,HAMPTON'S RESOURCING          
1050,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1050,23/10/2016,R,HAMPTON'S RESOURCING          
1051,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1050,14/08/2016,R,HAMPTON'S RESOURCING          
1052,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,520,18/10/2016,R,REDACTED
1053,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,600,30/09/2016,R,REDACTED
1054,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,637.5,21/04/2016,R,REDACTED
1055,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,675,24/10/2016,R,REDACTED
1056,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,720,21/10/2016,R,REDACTED
1057,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,795,08/11/2016,R,REDACTED
1058,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1106,28/09/2016,R,REDACTED
1059,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1500,17/10/2016,R,REDACTED
1060,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,612.77,30/03/2014,R,REDACTED
1061,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,934.66,24/10/2016,R,REDACTED
1062,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,1858.5,23/10/2016,R,JULIA HUGHES LTD              
1063,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,2523.4,02/08/2016,R,C F SOCIAL WORK LTD           
1064,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,2677.43,22/07/2015,R,THE PSYCHOLOGICAL SERVICE     
1065,Childrens & Education Services,CS - Commiss'ing & Social Work,Children's Central SW Serv              ,W1CB01,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,637.33,27/06/2016,R,CHILDREN & FAMILIES LAW FIRM  
1066,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,682,17/11/2016,R,VENTURE HOUSING(LONDON)LTD    
1067,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,864,02/11/2016,R,RAPID IMPROVEMENT LTD         
1068,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,900,31/10/2016,R,EURO HOTEL (LEYTON) LTD       
1069,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1426,02/11/2016,R,VENTURE HOUSING(LONDON)LTD    
1070,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1426,22/11/2016,R,VENTURE HOUSING(LONDON)LTD    
1071,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1485,22/11/2016,R,EURO HOTEL - LONDON WEMBLEY   
1072,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1650,22/11/2016,R,EURO HOTEL - LONDON WEMBLEY   
1073,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1705,31/10/2016,R,EURO HOTEL - LONDON WEMBLEY   
1074,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1922,23/11/2016,R,VENTURE HOUSING(LONDON)LTD    
1075,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,2415,04/11/2016,R,HOME2U LIMITED                
1076,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,800,16/11/2016,R,REDACTED
1077,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,880,16/11/2016,R,VENTURE HOUSING(LONDON)LTD    
1078,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,1085,22/11/2016,R,VENTURE HOUSING(LONDON)LTD    
