,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
484,Community and Housing,REDACTED PERSONAL DATA,980030,21-Jun-23,509.12,0,140662,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
485,Community and Housing,REDACTED PERSONAL DATA,979693,21-Jun-23,5056.2,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
486,Community and Housing,SURREY AND BORDERS PARTNERSHIP,975460,07-Jun-23,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
487,Community and Housing,GARWOOD FOUNDATION,975340,07-Jun-23,2755.48,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
488,Community and Housing,GARWOOD FOUNDATION,975445,07-Jun-23,2755.48,0,142358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
489,Community and Housing,EVERGREEN PARTNERSHIP,975389,07-Jun-23,9675,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
490,Community and Housing,EVERGREEN PARTNERSHIP,975409,07-Jun-23,6585.36,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
491,Community and Housing,REDACTED PERSONAL DATA,983068,26-Jun-23,1052.08,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,3
492,Community and Housing,REDACTED PERSONAL DATA,983080,26-Jun-23,1315.04,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,3
493,Community and Housing,REDACTED PERSONAL DATA,983098,26-Jun-23,1462.32,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2023,3
494,Corporate Services,REDACTED PERSONAL DATA,JR190,15-Jun-23,1188,0,143840,Translation Service,TRANSLATIONS,R,2023,3
495,Community and Housing,REDACTED PERSONAL DATA,979972,21-Jun-23,3731.72,0,144689,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
496,Environment and Regeneration,REDACTED PERSONAL DATA,1033,29-Jun-23,630,0,144799,Development Control,"390000              Works - Construction, Repair & Maintenance",R,2023,3
497,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,975441,07-Jun-23,6834.88,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
498,"Children, Schools and Family",Date Valley School Trust,P1 23 HEADCOUNT,27-Jun-23,20071.8,0,145171,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
499,Community and Housing,REDACTED PERSONAL DATA,979777,21-Jun-23,4454.8,0,145882,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
500,"Children, Schools and Family",CAMBIAN AUTISM SERVICES LTD,CUI0001543,21-Jun-23,55294.34,0,146682,SEN Residential (DSG),321100              Social Community Care Supplies & Services - Children,A,2023,3
501,"Children, Schools and Family",WELFARE CALL (LAC) LTD,23LAC-076,05-Jun-23,26401.99,4400.33,146772,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children                                      Confimed,A,2023,3
502,"Children, Schools and Family",ACORN NURSERY,P1 23 HEADCOUNT,27-Jun-23,4707,0,147406,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,3
503,Community and Housing,GENERATE,10274,05-Jun-23,1812.8,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
504,Community and Housing,GENERATE,10591,05-Jun-23,2698.6,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
505,Community and Housing,GENERATE,10307,05-Jun-23,3419.6,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
506,Community and Housing,GENERATE,10470,05-Jun-23,2513.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
507,Community and Housing,GENERATE,10748,05-Jun-23,1957,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
508,Community and Housing,CHICHESTER HALL CARE HOME LTD,975653,07-Jun-23,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
509,"Children, Schools and Family",Dicky Birds Pre Sch. Nurseries Queens Rd,P1 23 HEADCOUNT,27-Jun-23,9744.48,0,148567,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,3
510,"Children, Schools and Family",MARIA MONTESSORI CHILDREN'S,P1 23 HEADCOUNT,27-Jun-23,5133.21,0,148568,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,3
511,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 HEADCOUNT,27-Jun-23,1063.8,0,149524,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,3
512,"Children, Schools and Family",DONHEAD SCHOOL,P1 23 HEADCOUNT,27-Jun-23,3058.56,0,149760,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,3
513,Community and Housing,YMCA St Pauls' Group,834,09-Jun-23,90223,0,149961,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2023,3
514,Unassigned,Canterbury Campus,SCHOOLS 2324/3 A,07-Jun-23,218084.74,0,150054,Schools,170000              Education,A,2023,3
515,Unassigned,BARNETT WADDINGHAM LLP,T23/8752,03-Jul-23,12047.5,2007.92,150927,Governance & Oversight Cost,PENSIONS,A,2023,3
516,Community and Housing,REDACTED PERSONAL DATA,979715,21-Jun-23,2544.32,0,151002,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
517,Community and Housing,AIMS CARE PARTNERSHIP,975392,07-Jun-23,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
518,Community and Housing,AIMS CARE PARTNERSHIP,975429,07-Jun-23,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
519,Community and Housing,REDACTED PERSONAL DATA,979885,21-Jun-23,2333.6,0,151790,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
520,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/13,07-Jun-23,663.73,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
521,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/5,07-Jun-23,962.56,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
522,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/9,07-Jun-23,768.48,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
523,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/10,07-Jun-23,692.39,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
524,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/2,07-Jun-23,630.5,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
525,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/14,07-Jun-23,1201.9,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
526,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/25,07-Jun-23,9710.22,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
527,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/1,07-Jun-23,3114.21,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
528,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/18,07-Jun-23,954.19,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
529,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/4,07-Jun-23,2150.17,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
530,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/11,07-Jun-23,742.6,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
531,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/15,07-Jun-23,845.07,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
532,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/16,07-Jun-23,1330.54,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
533,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/22,07-Jun-23,731.7,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
534,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M232401/7,07-Jun-23,1690.79,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
535,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3667,08-Jun-23,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
536,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/13,14-Jun-23,652.56,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
537,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/4,14-Jun-23,1029.56,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
538,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/8,14-Jun-23,818.26,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
539,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/10,14-Jun-23,711.39,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
540,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/2,14-Jun-23,683.71,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
541,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/14,14-Jun-23,1184.09,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
542,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/25,14-Jun-23,13724.17,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
543,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/1,14-Jun-23,3230.92,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
544,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/18,14-Jun-23,1047.88,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
545,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/3,14-Jun-23,2263.03,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
546,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/11,14-Jun-23,782.59,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
547,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/15,14-Jun-23,904.98,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
548,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/16,14-Jun-23,1534.7,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
549,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/22,14-Jun-23,814.04,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
550,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P02/6,14-Jun-23,1568.56,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
551,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/13,29-Jun-23,676.26,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
552,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/4,29-Jun-23,1043.72,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
553,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/7,29-Jun-23,825.55,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
554,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/9,29-Jun-23,817.59,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
555,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/2,29-Jun-23,667.53,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
556,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/14,29-Jun-23,1368.33,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
557,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/24,29-Jun-23,13917.92,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
558,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/8,29-Jun-23,1312.43,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
559,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/11,29-Jun-23,1474.83,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
560,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/1,29-Jun-23,3178.16,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
561,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/18,29-Jun-23,1052.87,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
562,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/3,29-Jun-23,2272.55,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
563,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/10,29-Jun-23,837.67,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
564,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/15,29-Jun-23,906.65,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
565,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/16,29-Jun-23,1452.71,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
566,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/21,29-Jun-23,825.23,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
567,Community and Housing,HOLISTIC COMMUNITY CARE - FC,LAMBETH P03/6,29-Jun-23,1822.06,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
568,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3485,30-Jun-23,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
569,Community and Housing,REDACTED PERSONAL DATA,980019,21-Jun-23,7434.32,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,3
570,Corporate Services,WANDSWORTH CORPORATION,20146925,08-Jun-23,1086.08,0,152180,SLLP Client Income,OLA,A,2023,3
571,Unassigned,WANDSWORTH CORPORATION,2101162973,03-Jul-23,8296,1382.67,152180,Administrative Cost,OLA,A,2023,3
572,Community and Housing,REDACTED PERSONAL DATA,979919,21-Jun-23,954.6,0,152709,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
573,Community and Housing,REDACTED PERSONAL DATA,979784,21-Jun-23,1909.2,0,152990,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
574,Community and Housing,LYNTON HALL NURSING HOME,975283,12-Jun-23,3102.04,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
575,Community and Housing,LYNTON HALL NURSING HOME,975289,12-Jun-23,2988.48,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
576,Community and Housing,LYNTON HALL NURSING HOME,975469,12-Jun-23,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
577,Community and Housing,C AND P HYGIENE,523055,19-Jun-23,840,140,154469,Older People Placements - East,130000              Cleaning & Janitorial,A,2023,3
578,Corporate Services,MBL SEMINARS LTD,1294165,19-Jun-23,3594,599,154631,Legal Shared Service,260000              Human Resources,A,2023,3
579,Unassigned,HARRIS ACADEMY MERTON,SCHOOLS 2324/3 A,07-Jun-23,60696.86,0,155274,Schools,170000              Education,A,2023,3
580,Unassigned,CFBT SCHOOLS TRUST,SCHOOLS 2324/3 A,07-Jun-23,26579.15,0,155275,Schools,170000              Education,A,2023,3
581,"Children, Schools and Family",BEDELSFORD SCHOOL,D1104104884,03-Jul-23,94048.75,0,156132,Non-Delegated Statements,170000              Education,A,2023,3
582,Community and Housing,IMAGINE INDEPENDENCE,N00000010545,19-Jun-23,7300,0,158720,Outbreak Contain Mngment Grant,321000              Social Community Care Supplies & Services - Adult,A,2023,3
583,Environment and Regeneration,LONDON BOROUGH OF CAMDEN,24847864,20-Jun-23,5500,0,159338,Private Sector Housing,OLA,A,2023,3
584,Community and Housing,REDACTED PERSONAL DATA,980958,22-Jun-23,871.48,0,159542,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
585,Corporate Services,RECOGNITION EXPRESS,5947,22-Jun-23,1992,332,159730,Printing,190000              Facilities & Management Services,A,2023,3
586,Community and Housing,REDACTED PERSONAL DATA,980994,22-Jun-23,3220,0,160044,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
587,Community and Housing,METROPOLITAN THAMES VALLEY,3063751SM,19-Jun-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
588,Community and Housing,METROPOLITAN THAMES VALLEY,3063751LD,19-Jun-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
589,Community and Housing,METROPOLITAN THAMES VALLEY,3063751SC,19-Jun-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
590,Community and Housing,METROPOLITAN THAMES VALLEY,3063751GB,19-Jun-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
591,Corporate Services,TROWERS AND HAMLINS,11-208178,28-Jun-23,9300,1550,160116,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,3
592,"Children, Schools and Family",REDACTED PERSONAL DATA,980386,20-Jun-23,1082.6,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,3
593,Community and Housing,REDACTED PERSONAL DATA,979808,21-Jun-23,1166.76,0,160244,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
594,Community and Housing,REDACTED PERSONAL DATA,979749,21-Jun-23,604.6,0,160273,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
595,Community and Housing,REDACTED PERSONAL DATA,979864,21-Jun-23,889.96,0,160279,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
596,"Children, Schools and Family",Fleet Educ.Services Ltd T/A Fleet Tutors,24545,12-Jun-23,2952,492,160300,Non-Delegated Statements,260000              Human Resources,A,2023,3
597,"Children, Schools and Family",Fleet Educ.Services Ltd T/A Fleet Tutors,24546,12-Jun-23,3129.6,521.6,160300,Non-Delegated Statements,260000              Human Resources,A,2023,3
598,"Children, Schools and Family",Fleet Educ.Services Ltd T/A Fleet Tutors,24857,15-Jun-23,1200,200,160300,Non-Delegated Statements,260000              Human Resources,A,2023,3
599,Community and Housing,REDACTED PERSONAL DATA,979638,21-Jun-23,1360.35,0,160450,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,3
600,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,449705,22-Jun-23,3295.62,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
601,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,426695,23-Jun-23,1972.01,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
602,Community and Housing,THE AVENUES TRUST GROUP,1003481,03-Jul-23,9463.44,0,160730,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
603,Environment and Regeneration,CITY OF LONDON CORPORATION,4342542,28-Jun-23,534.43,89.07,160895,Licensing - RSP,180000              Environmental Services,A,2023,3
604,"Children, Schools and Family",REDACTED PERSONAL DATA,973464,02-Jun-23,637.31,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
605,"Children, Schools and Family",REDACTED PERSONAL DATA,973510,02-Jun-23,637.31,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
606,"Children, Schools and Family",REDACTED PERSONAL DATA,976915,09-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
607,"Children, Schools and Family",REDACTED PERSONAL DATA,976958,09-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
608,"Children, Schools and Family",REDACTED PERSONAL DATA,979461,16-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
609,"Children, Schools and Family",REDACTED PERSONAL DATA,979505,16-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
610,"Children, Schools and Family",REDACTED PERSONAL DATA,982476,23-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
611,"Children, Schools and Family",REDACTED PERSONAL DATA,982519,23-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
612,"Children, Schools and Family",REDACTED PERSONAL DATA,984008,30-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
613,"Children, Schools and Family",REDACTED PERSONAL DATA,984049,30-Jun-23,548.09,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
614,"Children, Schools and Family",CAPEL MANOR COLLEGE,120266,26-Jun-23,638.95,0,161418,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
615,"Children, Schools and Family",CAPEL MANOR COLLEGE,120267,26-Jun-23,880.28,0,161418,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
616,"Children, Schools and Family",CAPEL MANOR COLLEGE,120265,26-Jun-23,4879.03,0,161418,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
617,Community and Housing,OTTAWAY STRATEGIC MANAGEMENT,INV3035,07-Jun-23,18000,3000,162092,Outbreak Contain Mngment Grant,310000              Healthcare,A,2023,3
618,Environment and Regeneration,QUARTIX  LTD,727966,26-Jun-23,1053,175.5,162608,Civil Enforcement Officers,270000              Information Communication Technology,A,2023,3
619,Community and Housing,REDACTED PERSONAL DATA,979710,21-Jun-23,1562.56,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
620,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2140DNH,19-Jun-23,2574,429,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2023,3
621,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2216DNH,19-Jun-23,645.6,107.6,163395,Vestry Hall,"390000              Works - Construction, Repair & Maintenance",C,2023,3
622,Community and Housing,Tunstall Healthcare (UK) Limited,CD970017803,15-Jun-23,2160,360,163420,Hospital Discharge Grant,190000              Facilities & Management Services,A,2023,3
623,"Children, Schools and Family",REDACTED PERSONAL DATA,973443,02-Jun-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,3
624,"Children, Schools and Family",REDACTED PERSONAL DATA,973524,02-Jun-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
625,"Children, Schools and Family",REDACTED PERSONAL DATA,973535,02-Jun-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
626,"Children, Schools and Family",REDACTED PERSONAL DATA,976897,09-Jun-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,3
627,"Children, Schools and Family",REDACTED PERSONAL DATA,976971,09-Jun-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
628,"Children, Schools and Family",REDACTED PERSONAL DATA,976981,09-Jun-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
629,"Children, Schools and Family",REDACTED PERSONAL DATA,979443,16-Jun-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,3
630,"Children, Schools and Family",REDACTED PERSONAL DATA,979518,16-Jun-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
631,"Children, Schools and Family",REDACTED PERSONAL DATA,979528,16-Jun-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
632,"Children, Schools and Family",REDACTED PERSONAL DATA,982458,23-Jun-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,3
633,"Children, Schools and Family",REDACTED PERSONAL DATA,982532,23-Jun-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
634,"Children, Schools and Family",REDACTED PERSONAL DATA,982542,23-Jun-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
635,"Children, Schools and Family",REDACTED PERSONAL DATA,983989,30-Jun-23,548.09,0,163471,UASC LAC Under 18,200000              Financial Services,R,2023,3
636,"Children, Schools and Family",REDACTED PERSONAL DATA,984062,30-Jun-23,785.52,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
637,"Children, Schools and Family",REDACTED PERSONAL DATA,984071,30-Jun-23,692.46,0,163471,Placements Under 18,200000              Financial Services,R,2023,3
638,"Children, Schools and Family",LA PETITE FLEUR PRE-SCHOOL,P1 23 HEADCOUNT,27-Jun-23,13116.24,0,163698,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,3
639,Community and Housing,Active Prospects,975318,07-Jun-23,6103.76,0,163859,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,3
640,Community and Housing,REDACTED PERSONAL DATA,980927,22-Jun-23,1023.28,0,163971,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
641,"Children, Schools and Family",BUMBLE BEES'S DAY NURSERY-COCC,P1 23 HEADCOUNT,27-Jun-23,5143.32,0,164240,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,3
642,Corporate Services,ZURICH INSURANCE COMPANY,20571,16-Jun-23,61510.56,10251.76,164284,Insurance Premiums & Funding,200000              Financial Services,A,2023,3
643,Corporate Services,ZURICH INSURANCE COMPANY,HB01E223-0211,14-Jun-23,3374.22,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2023,3
644,Corporate Services,ZURICH INSURANCE COMPANY,TP01E223-0223,26-Jun-23,562.8,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2023,3
645,Corporate Services,ZURICH INSURANCE COMPANY,407000122,27-Jun-23,17869.62,2978.27,164284,Insurance Premiums & Funding,200000              Financial Services,A,2023,3
646,Corporate Services,ZURICH INSURANCE COMPANY,QLA01E2230633-00,26-Jun-23,48901.59,0,164284,Insurance Premiums & Funding,200000              Financial Services,A,2023,3
647,Community and Housing,LONDON COUNCILS,1ST QTR 22/23,13-Jun-23,1176694,0,164343,Concessionary Fares,OLA,A,2023,3
