Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1428,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",27/05/2015,R,AMBITION RECRUITMENT          
1429,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",27/05/2015,R,AMBITION RECRUITMENT          
1430,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",10/06/2015,R,AMBITION RECRUITMENT          
1431,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",17/06/2015,R,AMBITION RECRUITMENT          
1432,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",27/05/2015,R,AMBITION RECRUITMENT          
1433,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",06/05/2015,R,AMBITION RECRUITMENT          
1434,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",03/06/2015,R,AMBITION RECRUITMENT          
1435,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"4,273.13",13/05/2015,R,AMBITION RECRUITMENT          
1436,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,813.50",10/06/2015,R,CARESTAFF SOLUTIONS           
1437,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,559.90",03/06/2015,R,AMBITION RECRUITMENT          
1438,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"2,559.90",06/05/2015,R,AMBITION RECRUITMENT          
1439,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-853.52,06/05/2015,R,AMBITION RECRUITMENT          
1440,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,411.00",26/05/2015,R,CARESTAFF SOLUTIONS           
1441,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,"1,445.00",19/05/2015,R,CARESTAFF SOLUTIONS           
1442,Childrens & Education Services,Family - Other Services,CS ChdDis Transport External,W1CF62,Transport Related Expenditure ,Recharge frm Transport Holding,CB04,Transport SLA/Rech-Dir Non Std          ,527.2,02/02/2015,R,CARE O LINE                   
1443,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,522.34,01/06/2015,R,BIRKIN CLEANING SERVICES LTD  
1444,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,522.34,30/04/2015,R,BIRKIN CLEANING SERVICES LTD  
1445,Childrens & Education Services,Other - Other Ch & Fam,CL CAMHS Mental Health Grant,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,586.78",15/05/2015,R,SW LONDON ST GEORGES NHS TRUST
1446,Childrens & Education Services,I/E Based Interventions (MST),I/E Based Interventions (MST),W1DA05,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"106,969.00",31/03/2015,R,SW LONDON ST GEORGES NHS TRUST
1447,Childrens & Education Services,I/E Based Interventions (MST),I/E Based Interventions (MST),W1DA05,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"21,550.00",31/03/2015,R,SW LONDON ST GEORGES NHS TRUST
1448,Childrens & Education Services,Adoption Services,CL Adoption Allowances,W1DC30,Transfer Payments             ,Adult Soc Servs Clients       ,FD01,Adoption Allowances                     ,500,16/06/2015,R,REDACTED     
1449,Childrens & Education Services,Adoption Services,CL Adoption Allowances,W1DC30,Transfer Payments             ,Adult Soc Servs Clients       ,FD01,Adoption Allowances                     ,500,15/06/2015,R,REDACTED     
1450,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1451,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1452,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1453,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1454,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,530.48,30/04/2015,R,FOCUSED FOSTERING             
1455,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/04/2015,R,DIAGRAMA FOUNDATION           
1456,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/04/2015,R,DIAGRAMA FOUNDATION           
1457,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/04/2015,R,DIAGRAMA FOUNDATION           
1458,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/04/2015,R,DIAGRAMA FOUNDATION           
1459,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/06/2015,R,DIAGRAMA FOUNDATION           
1460,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/06/2015,R,DIAGRAMA FOUNDATION           
1461,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/06/2015,R,DIAGRAMA FOUNDATION           
1462,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,792.41,17/06/2015,R,DIAGRAMA FOUNDATION           
1463,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/05/2015,R,ORCHIDS FOSTERING FOR CHILDREN
1464,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/05/2015,R,ORCHIDS FOSTERING FOR CHILDREN
1465,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/05/2015,R,ORCHIDS FOSTERING FOR CHILDREN
1466,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,27/05/2015,R,ORCHIDS FOSTERING FOR CHILDREN
1467,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,532.14,15/04/2015,R,CONNECT FOSTERING LTD         
1468,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/05/2015,R,KINDERCARE FOSTERING          
1469,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/05/2015,R,KINDERCARE FOSTERING          
1470,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/05/2015,R,KINDERCARE FOSTERING          
1471,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/05/2015,R,KINDERCARE FOSTERING          
1472,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,KINDERCARE FOSTERING          
1473,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,KINDERCARE FOSTERING          
1474,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,KINDERCARE FOSTERING          
1475,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,KINDERCARE FOSTERING          
1476,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1477,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-756.63,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1478,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-756.63,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1479,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1480,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1481,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,28/04/2015,R,CORNERWAYS FOSTERING SERV.LTD 
1482,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1483,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1484,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1485,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1486,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1487,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1488,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-542.86,05/05/2015,R,BRIGHTER FUTURES FOSTER CARE  
1489,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-657.16,31/05/2015,R,THE FOSTER CARE AGENCY        
1490,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,03/06/2015,R,CHILDREN OF COLOUR            
1491,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,03/06/2015,R,CHILDREN OF COLOUR            
1492,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,HORIZON FOSTERING SERVICES    
1493,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,HORIZON FOSTERING SERVICES    
1494,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,HORIZON FOSTERING SERVICES    
1495,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/05/2015,R,HORIZON FOSTERING SERVICES    
1496,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,578.5,14/04/2015,R,MOMENTS FOSTERING             
1497,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/05/2015,R,INTEGRATED SERVICES PROGRAMME 
1498,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/05/2015,R,INTEGRATED SERVICES PROGRAMME 
1499,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/05/2015,R,INTEGRATED SERVICES PROGRAMME 
1500,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,233.10",01/05/2015,R,INTEGRATED SERVICES PROGRAMME 
1501,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-749.98,14/04/2015,R,MOMENTS FOSTERING             
1502,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-749.98,14/04/2015,R,MOMENTS FOSTERING             
1503,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-749.98,14/04/2015,R,MOMENTS FOSTERING             
1504,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/04/2015,R,FOCUSED FOSTERING             
1505,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/04/2015,R,FOCUSED FOSTERING             
1506,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/05/2015,R,FOCUSED FOSTERING             
1507,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/05/2015,R,FOCUSED FOSTERING             
1508,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/05/2015,R,FOCUSED FOSTERING             
1509,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/05/2015,R,FOCUSED FOSTERING             
1510,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/04/2015,R,FOCUSED FOSTERING             
1511,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/04/2015,R,FOCUSED FOSTERING             
1512,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-540.45,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1513,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,535.7,14/04/2015,R,MOMENTS FOSTERING             
1514,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-528.47,01/04/2015,R,INTEGRATED SERVICES PROGRAMME 
1515,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,501.2,15/04/2015,R,CONNECT FOSTERING LTD         
1516,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,30/04/2015,R,LONDON BOROUGH OF WANDSWORTH  
1517,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,30/04/2015,R,LONDON BOROUGH OF WANDSWORTH  
1518,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,30/04/2015,R,LONDON BOROUGH OF WANDSWORTH  
1519,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,30/04/2015,R,LONDON BOROUGH OF WANDSWORTH  
1520,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,665,30/04/2015,R,LONDON BOROUGH OF WANDSWORTH  
1521,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-535.7,14/04/2015,R,MOMENTS FOSTERING             
1522,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,05/05/2015,R,BRIGHTER FUTURES FOSTER CARE  
1523,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,05/05/2015,R,BRIGHTER FUTURES FOSTER CARE  
1524,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,05/05/2015,R,BRIGHTER FUTURES FOSTER CARE  
1525,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,05/05/2015,R,BRIGHTER FUTURES FOSTER CARE  
1526,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1527,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-698.39,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1528,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/04/2015,R,CONNECT FOSTERING LTD         
1529,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/04/2015,R,CONNECT FOSTERING LTD         
1530,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/04/2015,R,CONNECT FOSTERING LTD         
1531,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/05/2015,R,CONNECT FOSTERING LTD         
1532,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/05/2015,R,CONNECT FOSTERING LTD         
1533,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/05/2015,R,CONNECT FOSTERING LTD         
1534,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/05/2015,R,CONNECT FOSTERING LTD         
1535,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,745,15/05/2015,R,CONNECT FOSTERING LTD         
1536,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,542.85,05/05/2015,R,BRIGHTER FUTURES FOSTER CARE  
1537,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/05/2015,R,THE FOSTER CARE AGENCY        
1538,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/05/2015,R,THE FOSTER CARE AGENCY        
1539,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/05/2015,R,THE FOSTER CARE AGENCY        
1540,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/05/2015,R,THE FOSTER CARE AGENCY        
1541,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,"1,150.03",31/05/2015,R,THE FOSTER CARE AGENCY        
1542,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,750,02/06/2015,R,THE FOSTERING FOUND.LONDON    
1543,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,750,02/06/2015,R,THE FOSTERING FOUND.LONDON    
1544,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,750,02/06/2015,R,THE FOSTERING FOUND.LONDON    
1545,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,750,02/06/2015,R,THE FOSTERING FOUND.LONDON    
1546,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-535.72,02/06/2015,R,THE FOSTERING FOUND.LONDON    
1547,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,14/06/2015,R,THE NATIONAL FOSTERING AGENCY 
1548,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,14/06/2015,R,THE NATIONAL FOSTERING AGENCY 
1549,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1550,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1551,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780,17/05/2015,R,THE NATIONAL FOSTERING AGENCY 
1552,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,15/05/2015,R,ST CHRISTOPHERS FELLOWSHIP    
1553,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,15/05/2015,R,ST CHRISTOPHERS FELLOWSHIP    
1554,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,15/05/2015,R,ST CHRISTOPHERS FELLOWSHIP    
1555,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,786.03,15/05/2015,R,ST CHRISTOPHERS FELLOWSHIP    
1556,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/05/2015,R,RAINBOW FOSTERING SERVICES LTD
1557,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/05/2015,R,RAINBOW FOSTERING SERVICES LTD
1558,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/05/2015,R,RAINBOW FOSTERING SERVICES LTD
1559,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,671.09,19/05/2015,R,RAINBOW FOSTERING SERVICES LTD
1560,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,07/05/2015,R,CHILDREN OF COLOUR            
1561,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,07/05/2015,R,CHILDREN OF COLOUR            
1562,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,07/05/2015,R,CHILDREN OF COLOUR            
