FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1511,"3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1512,"-3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1513,"3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1514,"-3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1515,"3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1516,"3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1517,"-3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1518,"-3,673.00",7/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1519,"2,381.81",10/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1520,"2,381.81",10/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1521,"2,381.81",10/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1522,"2,381.81",10/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1523,"-1,361.03",10/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1524,"2,381.81",10/5/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1525,"1,927.55",10/1/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1526,"1,927.55",10/1/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1527,"1,927.55",10/1/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1528,"1,927.55",10/1/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1529,"1,927.55",10/1/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1530,"-1,101.46",10/1/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1531,"1,600.00",8/31/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Placements              ,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1532,750,8/31/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1533,679.83,8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1534,"1,359.66",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1535,"1,586.27",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1536,"1,586.27",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1537,"1,586.27",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1538,912.96,8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1539,"1,260.00",10/1/2012,R,SOUTH GLOUCESTERSHIRE COUNCIL 
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1540,"1,260.00",10/1/2012,R,SOUTH GLOUCESTERSHIRE COUNCIL 
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1541,"1,260.00",10/1/2012,R,SOUTH GLOUCESTERSHIRE COUNCIL 
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1542,"1,260.00",10/1/2012,R,SOUTH GLOUCESTERSHIRE COUNCIL 
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1543,"2,780.00",10/2/2012,R,DEVON COUNTY COUNCIL          
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1544,"1,597.68",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1545,"-1,141.20",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1546,"1,631.14",9/25/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1547,"1,597.68",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1548,"1,597.68",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1549,"1,597.68",8/22/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1550,"1,165.10",9/25/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1551,"1,631.14",9/25/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1552,"1,631.14",9/25/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1553,"1,631.14",9/25/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1554,"-1,512.06",8/20/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1555,"1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1556,"-1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1557,"1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1558,"-1,690.92",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1559,"1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1560,"-1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1561,"1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1562,"-1,972.74",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1563,563.64,9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1564,-563.64,9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1565,"1,141.20",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1566,932.08,9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1567,"-1,141.20",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Children Looked After (24hrs+),ART Residential Secure accommo          ,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1568,"1,631.14",9/30/2012,R,THE YOUTH JUSTICE BOARD       
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance            ,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1569,842.15,10/4/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance            ,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1570,500,10/11/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance            ,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1571,724,10/16/2012,R,PONSMERE HOTEL                
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance            ,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1572,"2,000.00",10/18/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1573,842,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1574,842,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1575,842,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1576,842,6/20/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1577,842,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1578,842,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1579,-757.13,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1580,842,3/12/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1581,842,6/20/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1582,-536.5,6/20/2012,R,THE ARTEMIS TEAM LIMITED      
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1583,831.43,6/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1584,970,6/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1585,554.29,6/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1586,970,6/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1587,970,6/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1588,"-1,362.26",6/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1589,970,7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1590,970,7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1591,-554.29,7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1592,970,7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1593,970,7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1594,500,10/1/2012,R,UNIVERSAL CARE CONSULTANTS    
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1595,500,10/1/2012,R,UNIVERSAL CARE CONSULTANTS    
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1596,"2,100.00",10/1/2012,R,UNIVERSAL CARE CONSULTANTS    
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1597,500,10/1/2012,R,UNIVERSAL CARE CONSULTANTS    
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1598,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1599,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1600,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1601,825,9/30/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1602,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1603,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1604,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1605,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1606,825,9/11/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1607,825,9/30/2012,R,HEARTWOOD OUTREACH SERVICES   
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1608,"-3,325.71",7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1609,"3,357.12",7/21/2012,R,BIBBY FACTORS                 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1610,"1,800.00",10/19/2012,R,LAND INVESTMENT & DEVEL CONS. 
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings,1611,"3,900.00",9/20/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings,1612,"3,000.00",9/20/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH17,Supported Lodgings,1613,"3,780.00",10/18/2012,R,SAFE SPACE ACCESS LTD         
2012-OCT,Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings           ,W1DF58,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord,1614,"1,000.00",10/3/2012,R,REDACTED
2012-OCT,Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1615,"1,666.67",10/19/2012,R,BLACKHURST BUDD SOLICITORS    
2012-OCT,Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1          ,W1DG41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1616,"1,065.75",10/23/2012,R,QUAYSIDE CARE LTD             
2012-OCT,Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness           ,W1DJ63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1617,"1,277.00",10/4/2012,R,THE YATES PRACTICE            
2012-OCT,Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness           ,W1DJ63,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,1618,540,7/12/2012,R,DOMESTIC VIOLENCE INTERVENTION
2012-OCT,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1619,"1,217.00",9/17/2012,R,WRIXON CARE SERVICES          
2012-OCT,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1620,"2,036.00",9/13/2012,R,WRIXON CARE SERVICES          
2012-OCT,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC01,Hired Transport,1621,"1,597.25",9/20/2012,R,WRIXON CARE SERVICES          
2012-OCT,Childrens & Education Services,Youth Justice,Youth Offending Team                    ,W1EA00,Supplies & Services           ,Expenses                      ,DH50,Special Projects,1622,"1,182.59",9/21/2012,R,CROYDON COUNCIL               
2012-OCT,Adult Social Care,Other Adult Services,CC South London Refugee Assoc           ,W2FA01,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1623,"22,500.00",10/11/2012,R,SOUTH LONDON REFUGEE ASSOC.   
2012-OCT,Adult Social Care,Other Adult Services,Carers Service                          ,W2GC40,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,1624,"111,000.00",10/12/2012,R,CARERS SUPPORT MERTON         
2012-OCT,Adult Social Care,Adult u65 Mental Health Needs,MH Community Care Manager               ,W2HA00,Employees                     ,Indirect Employee Expenses    ,AB13,Health Staff in PCT Pool,1625,750.38,7/4/2012,R,SW LONDON ST GEORGES NHS TRUST
