Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
955,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,015.00",31/05/2013,R,EURO HOTELS ( WEMBLEY) LTD    
956,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,050.00",31/05/2013,R,EURO HOTELS (THORNTON HEATH)  
957,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,175.00",31/05/2013,R,HOLMESDALE LTD                
958,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,325.00",03/06/2013,R,VENTURE HOUSING(LONDON)LTD    
959,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,522.00",27/05/2013,R,CREST MANOR LTD               
960,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"66,717.45",30/04/2013,R,ADMINLAND LTD                 
961,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"69,288.45",31/05/2013,R,ADMINLAND LTD                 
962,Housing Services,Bed / breakfast accommodation,Hse Asso Sch (Unl),N47161,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue,"1,053.48",02/06/2013,R,VIRIDIAN HOUSING              
963,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue,"1,384.72",24/06/2013,R,MERTON PRIORY HOMES (RENT)    
964,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"-1,900.00",06/06/2013,R,PPS SURREY LTD                
965,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,500,07/06/2013,R,VISION HOUSING                
966,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,500,07/06/2013,R,VISION HOUSING                
967,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,200.00",07/06/2013,R,REDACTED
968,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,223.08",24/06/2013,R,LOCAL HOUSING SOLUTIONS       
969,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,421.52",04/06/2013,R,REDACTED
970,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,737.40",17/06/2013,R,AOB ESTATES                   
971,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,800.00",25/06/2013,R,REDACTED
972,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,900.00",13/06/2013,R,PPS SURREY LTD                
973,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"1,900.00",06/06/2013,R,PPS SURREY LTD                
974,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"2,000.00",24/06/2013,R,REDACTED
975,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"2,000.00",05/06/2013,R,REDACTED
976,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"2,000.00",05/06/2013,R,DICKSONS ESTATE AGENTS        
977,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"2,130.96",10/06/2013,R,GANI PROPERTY SERVICES LTD    
978,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"2,200.00",21/06/2013,R,EQUITY LONDON                 
979,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits,"3,100.00",13/06/2013,R,RESIDENZA PROPERTIES LTD      
980,Housing Services,Hsg Dept Supp Staff & Costs,Housing Needs & Enablg-central,N51000,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,"1,119.39",31/05/2013,R,REDACTED
981,Housing Services,Housing Strategy.,Housing Strategy,N53000,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"1,095.00",22/05/2013,R,HQN                           
982,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),633.73,27/06/2013,R,GAZPROM MARKETING&TRADING LTD 
983,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),756.91,06/06/2013,R,GAZPROM MARKETING&TRADING LTD 
984,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),880.77,14/05/2013,R,GAZPROM MARKETING&TRADING LTD 
985,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Leisure Developmt Manager,P04061,Supplies & Services           ,Services                      ,DF03,Consultants,500,31/05/2013,R,FMG CONSULTING LTD            
986,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Leisure Developmt Manager,P04061,Supplies & Services           ,Expenses                      ,DH50,Special Projects,596,04/06/2013,R,PHILIPS ELECTRONICS           
987,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,527.29,04/06/2013,R,EDF ENERGY 1 LIMITED          
988,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,592.48,12/06/2013,R,EDF ENERGY 1 LIMITED          
989,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,619.98,20/05/2013,R,EDF ENERGY 1 LIMITED          
990,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,649.37,09/05/2013,R,EDF ENERGY 1 LIMITED          
991,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,913.32,03/06/2013,R,SCOTTISHPOWER                 
992,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,929.08,03/06/2013,R,EDF ENERGY 1 LIMITED          
993,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,"1,037.81",10/05/2013,R,SCOTTISHPOWER                 
994,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,"2,306.03",10/05/2013,R,EDF ENERGY 1 LIMITED          
995,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),"-1,037.27",23/05/2013,R,KENT COUNTY COUNCIL           
996,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),"1,048.27",23/05/2013,R,KENT COUNTY COUNCIL           
997,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),"1,310.82",22/05/2013,R,THAMES WATER UTILITIES LTD    
998,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,798,30/05/2013,R,BROXAP LIMITED                
999,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,900,28/05/2013,R,RIDGWAY STABLES               
1000,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"2,275.00",10/06/2013,R,TAYLOR BUILDING COMPANY LTD   
1001,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"2,461.16",22/05/2013,R,RIGBY TAYLOR LTD              
1002,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"6,110.00",10/06/2013,R,TREES INC                     
1003,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,563.94,09/05/2013,R,LTSB COMMERCIAL FINANCE LTD   
1004,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,"9,547.71",20/06/2013,R,BOVERTON NURSERIES LTD        
1005,Cultural Env Reg&Plan Services,Parks & Open Spaces,Morden Parks,P05110,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,"2,640.00",20/06/2013,R,MORTON FAIRVIEW ELEC SERVICES 
1006,Cultural Env Reg&Plan Services,Parks & Open Spaces,Morden Parks,P05110,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,666.34,23/05/2013,R,TFL - PROPERTY                
1007,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,"1,476.00",14/06/2013,R,PRO-TEQ SURFACING (UK) LTD    
1008,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"8,160.00",25/04/2013,R,COMPLETE WEED CONTROL         
1009,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds,"12,873.45",17/05/2013,R,COMPLETE WEED CONTROL         
1010,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,"3,793.97",14/06/2013,R,USTIGATE LTD                  
1011,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Carnival                        ,P05122,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment,798.25,17/06/2013,R,EVE TRAKWAY LIMITED           
1012,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Carnival                        ,P05122,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment,"2,950.00",18/06/2013,R,RADIANCE PRODUCTION           
1013,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Carnival                        ,P05122,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,"2,400.00",12/06/2013,R,DAUBNEY VARIETY & GALA AGY LTD
1014,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,680,11/06/2013,R,MORDEN TYRE SERVICES LTD      
1015,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,625,23/04/2013,R,RIGBY TAYLOR LTD              
1016,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,"1,435.08",22/05/2013,R,RIGBY TAYLOR LTD              
1017,Cultural Env Reg&Plan Services,Open Spaces Tsp Plant W/S HA,"Trans,Plnt WHA(Unl)",P08110,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,"1,450.00",20/05/2013,R,JUST METAL UK LTD             
1018,Cultural Env Reg&Plan Services,Outdoor Sports & Rec,Wmbldn Sailing Base,P09120,Supplies & Services           ,Services                      ,DF08,Affiliation Fees,715,12/04/2013,R,ADVENTURE ACTIVITIES LIC SERV.
1019,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"1,187.20",18/06/2013,R,METTA THEATRE                 
1020,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"1,200.00",29/05/2013,R,MERTON VOLUNTARY SERV COUNCIL 
1021,Cultural Env Reg&Plan Services,Arts Development & Support,Arts (General Funding),P14172,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"1,200.00",19/06/2013,R,MERTON ARTS TRAIL             
1022,Cultural Env Reg&Plan Services,Parks & Open Spaces,Deen City Farm,P18302,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants,"46,515.00",24/06/2013,R,DEEN CITY FARM                
1023,,,Mtchm Cmmon Consvtors,W0000W,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises,"2,450.00",21/06/2013,R,JUST METAL UK LTD             
1024,,,Mrton & Sttn Jnt Brd                    ,W0000X,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,"1,000.00",31/05/2013,R,PENNA COMMUNICATIONS (NO 2 A/C
1025,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,680.24,16/05/2013,R,EDF ENERGY 1 LIMITED          
1026,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),510.02,23/05/2013,R,KENT COUNTY COUNCIL           
1027,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"16,800.00",31/05/2013,R,ODGERS RAY & BERNDTSON INTERIM
1028,Childrens & Education Services,Other Family Support Services,Transforming Families                   ,W1AA05,Supplies & Services           ,Services                      ,DF03,Consultants,"2,750.00",31/05/2013,R,DE GIDLOW BUSINESS            
1029,Adult Social Care,CS-Commissioning & Social Work,SD Soc Wrk Training & Dev,W1BA01,Supplies & Services           ,Services                      ,DF03,Consultants,550,08/06/2013,R,JANET LEE TRAINING/CONSULTANCY
1030,Adult Social Care,CS-Commissioning & Social Work,SD Soc Wrk Training & Dev,W1BA01,Supplies & Services           ,Services                      ,DF03,Consultants,"9,600.00",13/05/2013,R,REDACTED
1031,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Services                      ,DF03,Consultants,522.28,29/05/2013,R,REDACTED
1032,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Services                      ,DF03,Consultants,"1,158.00",31/05/2013,R,KEVIN CROMPTON SOLUTIONS LTD  
1033,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Services                      ,DF03,Consultants,"3,000.00",02/06/2013,R,KEITH MAKIN CONSULTANCY       
1034,Childrens & Education Services,Other - Other Ch & Fam,SD Corporate Parenting,W1BF03,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,"2,997.88",10/05/2013,R,GREENWICH LEISURE LTD         
1035,Childrens & Education Services,Family Centres,CS Leyton Road,W1CA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"7,500.00",11/06/2013,R,WANSBROUGHS SOLICITORS        
1036,Childrens & Education Services,Other - Other Ch & Fam,Emergency SW - children,W1CA02,Employees                     ,Direct Employee Expenses      ,AA51,Emergency Social Workers (AP),"11,085.00",10/04/2013,R,LONDON BOROUGH OF SUTTON      
1037,Childrens & Education Services,Other - Other Ch & Fam,Emergency SW - children,W1CA02,Employees                     ,Direct Employee Expenses      ,AA51,Emergency Social Workers (AP),"21,671.23",10/04/2013,R,LONDON BOROUGH OF SUTTON      
1038,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,500,20/05/2013,R,REDACTED
1039,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,"1,945.20",19/06/2013,R,REDACTED
1040,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses,"2,100.00",19/06/2013,R,REDACTED
1041,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,700,14/03/2013,R,CRICKET GREEN SCHOOL          
1042,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,000.00",01/04/2013,R,PLAY ASS HAMMERSMITH & FULHAM 
1043,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,227.09",24/04/2013,R,SOUTH THAMES CROSSROADS       
1044,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,454.25",01/04/2013,R,PLAY ASS HAMMERSMITH & FULHAM 
1045,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,072.64",24/04/2013,R,SOUTH THAMES CROSSROADS       
1046,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,330.16",24/04/2013,R,SOUTH THAMES CROSSROADS       
1047,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,824.92",24/04/2013,R,SOUTH THAMES CROSSROADS       
1048,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"3,447.36",08/05/2013,R,SOUTH THAMES CROSSROADS       
1049,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,687.4,16/05/2013,R,OUT OF SCHOOL CLUB SUTTON     
1050,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,804,12/06/2013,R,CULVERS HOUSE PRIMARY SCHOOL  
1051,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,595,03/06/2013,R,LA PETITE FLEUR PRE-SCHOOL    
1052,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,690,03/06/2013,R,THE NEW LEVEL OF LIFE LTD     
1053,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,690,03/06/2013,R,THE NEW LEVEL OF LIFE LTD     
1054,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,793.5,25/06/2013,R,THE NEW LEVEL OF LIFE LTD     
1055,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,825,05/06/2013,R,BEULAH HOUSE HOTEL            
1056,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,960,05/06/2013,R,TRICHO-TECH LIMITED           
1057,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,"1,150.00",25/06/2013,R,SDYD CARS                     
1058,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17,"3,160.00",26/06/2013,R,ANDREWS LETTING & MGMENT LTD  
1059,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,556.14,25/05/2013,R,JULIUS RUTHERFOORD & CO LTD   
1060,Childrens & Education Services,CS - Commiss'ing & Social Work,CS CWD Team,W1CF03,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,535,18/06/2013,R,PENNA COMMUNICATIONS (NO 2 A/C
1061,Childrens & Education Services,CS - Commiss'ing & Social Work,CS CWD Team,W1CF03,Supplies & Services           ,Services                      ,DF03,Consultants,500,30/04/2013,R,MOORE INSIGHT LIMITED         
1062,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"-1,647.80",11/06/2013,R,COMPLETE CARE CENTRE          
1063,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"-1,281.60",26/03/2013,R,COMPLETE CARE CENTRE          
1064,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"-1,098.50",02/04/2013,R,COMPLETE CARE CENTRE          
1065,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-732.3,23/04/2013,R,COMPLETE CARE CENTRE          
1066,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,541.55,04/04/2013,R,SOLACE COMMUNITY CARE LTD     
1067,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,541.55,04/04/2013,R,SOLACE COMMUNITY CARE LTD     
1068,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,541.55,04/04/2013,R,SOLACE COMMUNITY CARE LTD     
1069,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,541.55,04/04/2013,R,SOLACE COMMUNITY CARE LTD     
1070,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,547,18/04/2013,R,HCP PROFESSIONAL SERVICES LTD 
1071,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,564.2,07/05/2013,R,COMPLETE CARE CENTRE          
1072,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,594.88,21/05/2013,R,COMPLETE CARE CENTRE          
1073,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,732.3,29/04/2013,R,COMPLETE CARE CENTRE          
1074,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,037.28",29/04/2013,R,COMPLETE CARE CENTRE          
1075,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,037.28",11/06/2013,R,COMPLETE CARE CENTRE          
1076,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,098.50",23/04/2013,R,COMPLETE CARE CENTRE          
1077,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,128.92",14/05/2013,R,COMPLETE CARE CENTRE          
1078,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,147.50",29/05/2013,R,COMPLETE CARE CENTRE          
1079,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,281.60",02/04/2013,R,COMPLETE CARE CENTRE          
1080,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,647.80",26/03/2013,R,COMPLETE CARE CENTRE          
1081,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,014.10",11/06/2013,R,COMPLETE CARE CENTRE          
1082,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"2,450.30",04/06/2013,R,COMPLETE CARE CENTRE          
