TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
1104,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,2190.58,08/05/2014,REV,SCOTTISHPOWER                 
1105,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,3916.27,12/05/2014,REV,SCOTTISHPOWER                 
1106,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Third Party Payments          ,Joint Authorities             ,EC01,Contract Payments                       ,17031.67,31/07/2014,REV,GREENWICH LEISURE LTD         
1107,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Third Party Payments          ,Joint Authorities             ,EC01,Contract Payments                       ,17031.67,31/07/2014,REV,GREENWICH LEISURE LTD         
1108,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,NATURE CONSERVATION                     ,850,11/08/2014,REV,FLYNN TREE CARE               
1109,,,Mtchm Cmmon Consvtors,W0000W,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,Nature Conservation                     ,7150,03/08/2014,REV,REDACTED
1110,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,4090,23/07/2014,REV,MOY CONSTRUCTION CO LTD       
1111,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,1030.78,18/08/2014,REV,GROUNDSERV                    
1112,,,Mrton & Sttn Jnt Brd                    ,W0000X,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,1200.03,27/06/2014,REV,SUTTON AND EAST SURREY WATER  
1113,,,Mrton & Sttn Jnt Brd                    ,W0000X,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,2116,12/08/2014,REV,GROUNDSERV                    
1114,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,600,23/06/2014,REV,REDACTED
1115,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,2700,24/07/2014,REV,REDACTED
1116,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Supplies & Services           ,Services                      ,DF03,Consultants                             ,825,24/07/2014,REV,REDACTED
1117,Childrens & Education Services,CS - Commiss'ing & Social Work,TF P Bridge perf Reward Grant,W1AA06,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,650,30/07/2014,REV,MERTON CHAMBER OF COMMERCE    
1118,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1060,22/06/2014,REV,REDACTED
1119,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2120,01/06/2014,REV,REDACTED
1120,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,1831.55,30/06/2014,REV,STRENGTHS PARTNERSHIP         
1121,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,530,13/06/2014,REV,PUBLIC POLICY EXCHANGE LIMITED
1122,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,600,26/06/2014,REV,MORDEN BAPTIST CHURCH         
1123,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Services                      ,DF03,Consultants                             ,3800,30/07/2014,REV,MALCOLM WARD SAFEGUARDING LTD 
1124,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1500,31/07/2014,REV,KEITH MAKIN CONSULTANCY       
1125,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2492.16,23/07/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1126,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1872.84,30/07/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1127,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1977.7,13/08/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1128,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,1303.48,13/08/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1129,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,5734.34,30/07/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1130,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2292.33,06/08/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1131,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2563.54,23/07/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1132,Childrens & Education Services,CS - Commiss'ing & Social Work,SD Finance & Admin,W1BE02,Supplies & Services           ,Services                      ,DF56,Bank and Giro Charges                   ,2770,06/08/2014,REV,ADVANCED PAYMENT SOLUTIONS LTD
1133,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3040.5,11/08/2014,REV,REDACTED
1134,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,-540,29/07/2014,REV,REDACTED
1135,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1736.4,18/08/2014,REV,REDACTED
1136,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,540,20/05/2014,REV,REDACTED
1137,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,642.76,01/08/2014,REV,VIRIDIAN HOUSING              
1138,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,2256.67,04/08/2014,REV,SW LONDON ST GEORGES NHS TRUST
1139,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,5289.6,04/08/2014,REV,PSYCHOLOGY DIRECT LTD         
1140,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,628.96,11/08/2014,REV,SW LONDON ST GEORGES NHS TRUST
1141,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,786.71,04/08/2014,REV,SW LONDON ST GEORGES NHS TRUST
1142,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,780,18/08/2014,REV,ATKINSON LEWIS                
1143,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,820.62,12/08/2014,REV,BEVERLEY F NUNNERY & CO       
1144,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1010.06,01/08/2014,REV,VIRIDIAN HOUSING              
1145,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,2156.8,18/08/2014,REV,REDACTED
1146,Childrens & Education Services,Family - Other Services,Core Team Purple NRTPF                  ,W1CB39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,800,18/08/2014,REV,REDACTED
1147,Childrens & Education Services,Family - Other Services,CS Discretionary Payments,W1CB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,506,04/08/2014,REV,THE NEW LEVEL OF LIFE LTD     
1148,Childrens & Education Services,Family - Other Services,CS Discretionary Payments,W1CB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,833.63,06/08/2014,REV,PARENTING PROFILES LTD        
1149,Childrens & Education Services,Family - Other Services,CS Discretionary Payments,W1CB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1681.88,04/08/2014,REV,THE NEW LEVEL OF LIFE LTD     
1150,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1285.5,18/08/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1151,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,800,22/08/2014,REV,REDACTED
1152,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1328.35,18/08/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1153,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1594.02,31/07/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1154,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1950,18/08/2014,REV,M K ACCOMMODATION             
1155,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1240,18/08/2014,REV,EURO HOTELS (CROYDON COURT)LTD
1156,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1542.6,22/08/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1157,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1594.02,31/07/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1158,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1260,31/07/2014,REV,EURO HOTELS (THORNTON HEATH)  
1159,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1542.6,22/08/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1160,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1705,18/08/2014,REV,M K ACCOMMODATION             
1161,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1542.6,22/08/2014,REV,ROOMS & STUDIOS MANAGEMENT    
1162,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2015,18/08/2014,REV,M K ACCOMMODATION             
1163,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,5400,09/07/2014,REV,MURRAY DORRELL ASSOCIATES LTD 
1164,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2000,28/07/2014,REV,ANAIRO SOLUTIONS LIMITED      
1165,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,12600,27/06/2014,REV,MURRAY DORRELL ASSOCIATES LTD 
1166,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2000,07/07/2014,REV,ANAIRO SOLUTIONS LIMITED      
1167,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2000,04/08/2014,REV,ANAIRO SOLUTIONS LIMITED      
1168,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2000,11/08/2014,REV,ANAIRO SOLUTIONS LIMITED      
1169,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2000,14/07/2014,REV,ANAIRO SOLUTIONS LIMITED      
1170,Childrens & Education Services,Family - Direct Payments,CS Direct Payments,W1CF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,6845,28/08/2014,REV,REDACTED
1171,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-5353,12/08/2014,REV,COMPLETE CARE CENTRE          
1172,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2456.75,18/06/2014,REV,AMBITION RECRUITMENT          
1173,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,4101.06,06/08/2014,REV,AMBITION RECRUITMENT          
1174,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1021.64,30/06/2014,REV,SOLACE COMMUNITY CARE LTD     
1175,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,5353,12/08/2014,REV,COMPLETE CARE CENTRE          
1176,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,544,06/08/2014,REV,REDACTED
1177,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,527,13/08/2014,REV,REDACTED
1178,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,578,30/07/2014,REV,REDACTED
1179,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,657.35,27/06/2014,REV,SUTTON & EAST SURREY WATER PLC
1180,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1575,09/07/2014,REV,HAYS RECRUITING EXPERTS       
1181,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1575,06/08/2014,REV,HAYS RECRUITING EXPERTS       
1182,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1408.5,25/07/2014,REV,HAYS RECRUITING EXPERTS       
1183,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1440,25/07/2014,REV,HAYS RECRUITING EXPERTS       
1184,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3635.4,23/06/2014,REV,REDACTED
1185,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,940,23/05/2014,REV,POST ADOPTION CENTRE          
1186,Childrens & Education Services,Adoption Services,CL Adoption Allowances,W1DC30,Transfer Payments             ,Schoolchildren/Students       ,FF01,Adoption Allowances                     ,1179.11,21/08/2014,REV,REDACTED
1187,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/07/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1188,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/07/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1189,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/07/2014,REV,KINDERCARE FOSTERING          
1190,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,31/07/2014,REV,CHILDREN OF COLOUR            
1191,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,30/06/2014,REV,GREATER LONDON FOSTERING LTD  
1192,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,30/06/2014,REV,GREATER LONDON FOSTERING LTD  
1193,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,31/07/2014,REV,GREATER LONDON FOSTERING LTD  
1194,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-803.6,31/07/2014,REV,CHILDREN OF COLOUR            
1195,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,31/07/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
1196,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/07/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1197,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/07/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1198,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,31/07/2014,REV,CHILDREN OF COLOUR            
1199,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,31/07/2014,REV,CHILDREN OF COLOUR            
1200,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/07/2014,REV,KINDERCARE FOSTERING          
1201,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/07/2014,REV,KINDERCARE FOSTERING          
1202,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/06/2014,REV,KINDERCARE FOSTERING          
1203,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/06/2014,REV,KINDERCARE FOSTERING          
1204,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/07/2014,REV,THE FOSTER CARE AGENCY        
1205,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,30/06/2014,REV,GREATER LONDON FOSTERING LTD  
1206,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-618.12,31/07/2014,REV,GREATER LONDON FOSTERING LTD  
1207,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,31/07/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
1208,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,31/07/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
1209,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/06/2014,REV,KINDERCARE FOSTERING          
1210,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,31/07/2014,REV,CHILDREN OF COLOUR            
1211,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/07/2014,REV,THE FOSTER CARE AGENCY        
1212,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,31/07/2014,REV,GREATER LONDON FOSTERING LTD  
1213,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,31/07/2014,REV,GREATER LONDON FOSTERING LTD  
1214,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,31/07/2014,REV,GREATER LONDON FOSTERING LTD  
1215,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1236.24,30/06/2014,REV,GREATER LONDON FOSTERING LTD  
1216,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,630,31/07/2014,REV,FOSTERING PEOPLE TOO LIMITED  
1217,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,31/07/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
1218,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,31/07/2014,REV,CHILDREN OF COLOUR            
1219,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/07/2014,REV,KINDERCARE FOSTERING          
1220,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,31/07/2014,REV,KINDERCARE FOSTERING          
1221,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,780.01,30/06/2014,REV,KINDERCARE FOSTERING          
1222,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,31/07/2014,REV,CHILDREN OF COLOUR            
1223,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,985.74,31/07/2014,REV,THE FOSTER CARE AGENCY        
1224,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/07/2014,REV,THE FOSTER CARE AGENCY        
1225,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/07/2014,REV,THE FOSTER CARE AGENCY        
1226,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1236.24,31/07/2014,REV,GREATER LONDON FOSTERING LTD  
1227,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,30/06/2014,REV,GREATER LONDON FOSTERING LTD  
1228,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1442.28,30/06/2014,REV,GREATER LONDON FOSTERING LTD  
1229,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,566.07,02/06/2014,REV,CABRINI CHILDREN'S SOCIETY    
1230,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,31/07/2014,REV,KINDERCARE FOSTERING          
1231,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,31/07/2014,REV,KINDERCARE FOSTERING          
1232,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,31/07/2014,REV,KINDERCARE FOSTERING          
1233,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,30/06/2014,REV,KINDERCARE FOSTERING          
1234,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,30/06/2014,REV,KINDERCARE FOSTERING          
