FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,400,"25,000.00",3/30/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,401,"3,888.22",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,402,"40,894.96",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,403,"43,220.00",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets                             ,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,404,"30,000.00",3/30/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Winter Service,Winter Maintenance                      ,G00150,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,405,798.76,2/17/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,406,798.84,2/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,407,"1,308.65",2/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,408,"3,140.17",3/7/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,409,643,3/12/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,410,"1,301.67",3/15/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,411,"1,272.96",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,412,"2,380.79",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,413,"3,471.19",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,414,"6,672.62",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,415,742.18,3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,416,"7,000.00",3/15/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,417,"2,626.31",3/15/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,418,"2,313.41",3/15/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,419,"2,035.88",3/15/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,420,"8,145.90",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,421,646.88,3/28/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,422,"6,952.62",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,423,"4,815.53",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.                          ,G00160,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,424,"1,004.64",3/24/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Construction Projects,TRAF & HWYS CAPITAL PROJECTS         ,G00210,Supplies & Services           ,Services                      ,DF03,Consultants,425,"1,500.00",3/19/2012,R,FSW IT SOLUTIONS              
2012 - MAR,Highways & Transport Services,Traffic Mgt & Road Safety,Tr Man & Accid Sch                      ,G00220,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,426,"2,329.60",3/7/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Traffic Mgt & Road Safety,Tr Man & Accid Sch                      ,G00220,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,427,"1,332.80",3/7/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,428,"53,028.14",3/8/2012,R,KENT COUNTY COUNCIL           
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,429,643,2/23/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,430,643,2/23/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,431,"9,971.20",2/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,432,"13,634.39",2/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,433,"2,362.93",2/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,434,"1,032.14",2/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,435,"1,300.07",2/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,436,632.02,2/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,437,"3,274.08",2/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,438,924.24,2/24/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,439,643,3/1/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,440,643,3/2/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,441,707,3/1/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,442,643,3/2/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,443,643,3/2/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,444,643,3/1/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,445,643,3/12/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,446,"1,241.00",1/31/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,447,"1,241.00",1/31/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,448,"1,241.00",2/3/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,449,"1,241.00",2/3/2012,R,UK POWER NETWORKS (OPERATIONS)
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,450,"13,634.39",3/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,451,996.59,3/19/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,452,898.69,3/19/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,453,765.52,3/15/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,454,677.35,3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,455,"1,104.82",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,456,854.17,3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,457,613.35,3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,458,509,3/23/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,459,552.24,3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,460,"1,762.96",3/23/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,461,903.73,3/23/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,462,"8,000.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,463,"8,000.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,464,"17,500.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,465,"6,300.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,466,"5,000.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,467,"4,900.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,468,"5,800.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,469,"2,900.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,470,"13,500.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,471,"3,700.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,472,"4,500.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,473,"3,800.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,474,"21,000.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,475,"7,200.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,476,"17,500.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,477,"9,000.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,478,"6,000.00",3/26/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .                       ,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,479,"13,634.39",3/27/2012,R,MAY GURNEY LTD T/A CARTLEDGE  
2012 - MAR,Highways & Transport Services,Parking Services,Coombe Lane                             ,G00292,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,480,697.19,3/13/2012,R,E.ON                          
2012 - MAR,Highways & Transport Services,Parking Services,York Close CP                           ,G00298,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,481,"19,748.98",12/1/2011,R,TRANSPORT TRADING LTD PROP A/C
2012 - MAR,Highways & Transport Services,Parking Services,St. Georges Car Park EAST               ,G00300,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,482,681.87,2/16/2012,R,LLOYDS BANK SF NOMINEES LTD   
2012 - MAR,Highways & Transport Services,Parking Services,St. Georges Car Park WEST M/S           ,G00302,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,483,"1,388.52",3/2/2012,R,KENT COUNTY COUNCIL           
2012 - MAR,Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty                   ",G00308,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,484,"3,741.91",1/19/2012,R,FISHER PROPERTY CONSULTANTS   
2012 - MAR,Highways & Transport Services,Parking Services,On Street Parking.                      ,G00311,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,485,"1,995.06",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS),486,833.33,2/28/2012,R,F.W.EVANS CYCLES (UK) LTD.    
2012 - MAR,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,487,"1,799.64",3/8/2012,R,COFELY LIMITED                
2012 - MAR,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity,488,"4,051.74",2/10/2012,R,NPOWER                        
2012 - MAR,Highways & Transport Services,Parking Services,Civil Enforcement Officers              ,G00330,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,489,"4,377.50",3/9/2012,R,WOODCOCK BROTHERS (WIMBLEDON) 
2012 - MAR,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,490,"1,636.50",2/24/2012,R,PARKEON LTD                   
2012 - MAR,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,491,932.5,3/20/2012,R,RAEVAN SUPPLIES LTD           
2012 - MAR,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,492,"1,430.00",2/17/2012,R,LIBERTY SERVICES              
2012 - MAR,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,493,"2,394.00",3/19/2012,R,LIBERTY SERVICES              
2012 - MAR,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,494,"2,394.00",3/19/2012,R,LIBERTY SERVICES              
2012 - MAR,Highways & Transport Services,Parking Services,Operational Running Costs               ,G00331,Third Party Payments          ,Other Agencies                ,EJ58,Parking Cttee for London,495,"1,806.00",3/6/2012,R,LONDON COUNCILS               
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Sewers - LBM                            ,G00340,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,496,"1,257.96",3/28/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Supplies & Services           ,Services                      ,DF03,Consultants,497,"9,986.80",3/15/2012,R,URS INFRASTRUCTURE & ENV UK LT
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Supplies & Services           ,Services                      ,DF03,Consultants,498,"10,174.00",3/16/2012,R,URS INFRASTRUCTURE & ENV UK LT
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Supplies & Services           ,Services                      ,DF03,Consultants,499,"12,479.00",3/22/2012,R,URS INFRASTRUCTURE & ENV UK LT
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,500,"10,449.47",3/15/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,501,"8,237.36",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,502,"50,000.00",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,503,633.53,3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,504,"2,097.28",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,505,"3,120.00",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Env Safety&Routine Maintenance,Flood Risk Management                   ,G00350,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,506,"15,000.00",3/28/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Tr'sport Plg / Policy / Str'gy,RASWA                                   ,G00382,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,507,"1,850.00",1/30/2012,R,STREETWORK SOLUTIONS LTD      
2012 - MAR,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,508,"6,217.09",2/17/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,509,"2,130.07",3/28/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,510,"4,000.00",3/28/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,511,"2,011.73",3/27/2012,R,FM CONWAY LTD                 
2012 - MAR,Highways & Transport Services,Structural Maintenance,Footpath Crossings.                     ,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint,512,"2,954.98",3/28/2012,R,FM CONWAY LTD                 
2012 - MAR,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,513,610,2/17/2012,R,TRAIN-A-LIFT LTD              
2012 - MAR,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,514,590,3/15/2012,R,TRAIN-A-LIFT LTD              
2012 - MAR,Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully)           ,G00492,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,515,507,3/9/2012,R,APSE                          
