TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
877,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
878,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2014,REV,KINDERCARE FOSTERING          
879,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2014,REV,KINDERCARE FOSTERING          
880,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,31/01/2014,REV,CHILDREN OF COLOUR            
881,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
882,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
883,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
884,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,09/01/2014,REV,MOMENTS FOSTERING             
885,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,13/12/2013,REV,MOMENTS FOSTERING             
886,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,13/12/2013,REV,MOMENTS FOSTERING             
887,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,06/02/2014,REV,BRIGHTER FUTURES FOSTER CARE  
888,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
889,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/01/2014,REV,KINDERCARE FOSTERING          
890,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,31/01/2014,REV,CHILDREN OF COLOUR            
891,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/02/2014,REV,FOSTERING OUTCOMES LTD        
892,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/02/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
893,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,10/02/2014,REV,RPSPV RE FOSTERCARE UK LTD    
894,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/09/2013,REV,SYNERGY FOSTERING LTD         
895,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/12/2013,REV,SYNERGY FOSTERING LTD         
896,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/02/2014,REV,SYNERGY FOSTERING LTD         
897,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/02/2014,REV,SYNERGY FOSTERING LTD         
898,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1200,06/02/2014,REV,NEXT STEP FOSTERING SERV'S LTD
899,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1200,06/02/2014,REV,NEXT STEP FOSTERING SERV'S LTD
900,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,514.5,31/01/2014,REV,KINDERCARE FOSTERING          
901,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,530.49,31/01/2014,REV,FOCUSED FOSTERING             
902,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,546.05,31/01/2014,REV,KINDERCARE FOSTERING          
903,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,570,02/01/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
904,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,24/01/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
905,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,24/01/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
906,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,24/01/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
907,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,24/01/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
908,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
909,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,715,17/02/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
910,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/01/2014,REV,KINDERCARE FOSTERING          
911,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/01/2014,REV,KINDERCARE FOSTERING          
912,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/01/2014,REV,KINDERCARE FOSTERING          
913,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/01/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
914,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
915,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
916,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2014,REV,FOSTERING PEOPLE TOO LIMITED  
917,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,31/01/2014,REV,CHILDREN OF COLOUR            
918,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
919,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
920,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
921,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
922,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
923,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,09/01/2014,REV,MOMENTS FOSTERING             
924,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,13/12/2013,REV,MOMENTS FOSTERING             
925,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,06/02/2014,REV,BRIGHTER FUTURES FOSTER CARE  
926,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,06/02/2014,REV,BRIGHTER FUTURES FOSTER CARE  
927,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
928,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
929,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/01/2014,REV,KINDERCARE FOSTERING          
930,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/01/2014,REV,KINDERCARE FOSTERING          
931,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,31/01/2014,REV,CHILDREN OF COLOUR            
932,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,31/01/2014,REV,CHILDREN OF COLOUR            
933,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/02/2014,REV,FOSTERING OUTCOMES LTD        
934,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,01/02/2014,REV,FOSTERING OUTCOMES LTD        
935,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,02/01/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
936,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,02/01/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
937,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/02/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
938,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,10/02/2014,REV,RPSPV RE FOSTERCARE UK LTD    
939,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/01/2014,REV,THE FOSTER CARE AGENCY        
940,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/01/2014,REV,THE FOSTER CARE AGENCY        
941,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,31/01/2014,REV,THE FOSTER CARE AGENCY        
942,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/10/2013,REV,SYNERGY FOSTERING LTD         
943,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/10/2013,REV,SYNERGY FOSTERING LTD         
944,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/02/2014,REV,SYNERGY FOSTERING LTD         
945,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1200,06/02/2014,REV,NEXT STEP FOSTERING SERV'S LTD
946,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1298.01,01/02/2014,REV,INTEGRATED SERVICES PROGRAMME 
947,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1298.01,01/02/2014,REV,INTEGRATED SERVICES PROGRAMME 
948,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1298.01,01/02/2014,REV,INTEGRATED SERVICES PROGRAMME 
949,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1298.01,01/02/2014,REV,INTEGRATED SERVICES PROGRAMME 
950,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,501.2,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
951,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,31/01/2014,REV,FOSTERING PEOPLE TOO LIMITED  
952,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,525,31/01/2014,REV,KINDERCARE FOSTERING          
953,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,530.49,31/01/2014,REV,FOCUSED FOSTERING             
954,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,544.8,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
955,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,29/01/2014,REV,HILLCREST CARE LTD            
956,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,29/01/2014,REV,HILLCREST CARE LTD            
957,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,595,29/01/2014,REV,HILLCREST CARE LTD            
958,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,657.67,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
959,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,672,01/10/2013,REV,SYNERGY FOSTERING LTD         
960,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,24/01/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
961,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,24/01/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
962,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
963,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
964,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
965,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,720.3,31/01/2014,REV,KINDERCARE FOSTERING          
966,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/01/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
967,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/01/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
968,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/01/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
969,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/01/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
970,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,30/01/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
971,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
972,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
973,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
974,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,726.28,02/01/2014,REV,SUPPORTED FOSTERING SERVICES  
975,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2014,REV,FOSTERING PEOPLE TOO LIMITED  
976,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,735,31/01/2014,REV,FOSTERING PEOPLE TOO LIMITED  
977,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,31/01/2014,REV,CHILDREN OF COLOUR            
978,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,31/01/2014,REV,FOCUSED FOSTERING             
979,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,06/02/2014,REV,BRIGHTER FUTURES FOSTER CARE  
980,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,762.72,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
981,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,764.47,31/01/2014,REV,KINDERCARE FOSTERING          
982,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,798,01/02/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
983,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,821.45,31/01/2014,REV,THE FOSTER CARE AGENCY        
984,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/09/2013,REV,SYNERGY FOSTERING LTD         
985,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/10/2013,REV,SYNERGY FOSTERING LTD         
986,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/12/2013,REV,SYNERGY FOSTERING LTD         
987,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/12/2013,REV,SYNERGY FOSTERING LTD         
988,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-688.26,04/09/2013,REV,FOSTER CARE ASSOCIATES LTD    
989,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,579.5,24/01/2014,REV,HILLCREST CARE LTD            
990,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
991,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
992,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
993,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,31/01/2014,REV,KINDERCARE FOSTERING          
994,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,31/01/2014,REV,KINDERCARE FOSTERING          
995,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,24/01/2014,REV,HILLCREST CARE LTD            
996,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,17/02/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
997,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,04/09/2013,REV,FOSTER CARE ASSOCIATES LTD    
998,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/10/2013,REV,FOSTER CARE ASSOCIATES LTD    
999,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/01/2014,REV,FOSTER CARE ASSOCIATES LTD    
1000,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,24/01/2014,REV,HILLCREST CARE LTD            
1001,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,24/01/2014,REV,HILLCREST CARE LTD            
1002,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,869.61,31/01/2014,REV,THE FOSTER CARE AGENCY        
1003,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,869.61,31/01/2014,REV,THE FOSTER CARE AGENCY        
1004,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,869.61,31/01/2014,REV,THE FOSTER CARE AGENCY        
1005,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-573.55,01/11/2013,REV,FOSTER CARE ASSOCIATES LTD    
1006,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,501.2,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
1007,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,579.5,24/01/2014,REV,HILLCREST CARE LTD            
1008,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
1009,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,31/01/2014,REV,KINDERCARE FOSTERING          
1010,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,697.83,31/01/2014,REV,KINDERCARE FOSTERING          
1011,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,06/02/2014,REV,RAINBOW FOSTERING SERVICES LTD
1012,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,31/01/2014,REV,KINDERCARE FOSTERING          
1013,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,705.88,31/01/2014,REV,KINDERCARE FOSTERING          
