Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
876,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
877,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
878,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
879,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
880,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
881,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
882,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
883,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.20",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
884,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.92",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
885,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.92",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
886,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.92",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
887,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Comms and Computing           ,DG05,Telephones - Gen-Creditors              ,"2,719.92",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
888,Childrens & Education Services,Nursery schools,GSSG Central Administration,K05400,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"3,150.00",15/10/2014,R,CHRIS LEIGH MANAGEMENT LTD    
889,Childrens & Education Services,GENERATED ACCOUNT,Morden MAT,K05413,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,"13,885.30",25/03/2015,R,EUROPA NATIONWIDE TECH.SER.LTD
890,Childrens & Education Services,GENERATED ACCOUNT,Morden MAT,K05413,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH06,Clinical Waste                          ,660,14/04/2015,R,PHS GROUP PLC                 
891,Childrens & Education Services,Nursery schools,Lavender CC Non Childcare,K05415,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,600,17/04/2015,R,ACTUAL FIRST AID LTD          
892,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"1,713.55",06/03/2015,R,SALTASH ENTERPRISES LTD       
893,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,"3,200.00",18/03/2015,R,ICAX LTD                      
894,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,512.23,07/04/2015,R,STORMSAVER LTD                
895,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH06,Clinical Waste                          ,"1,063.44",10/04/2015,R,INITIAL WASHROOM SOLUTIONS    
896,Childrens & Education Services,Nursery schools,EY-Support Separating Parents,K05417,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,925,24/04/2015,R,THE JAYNE STEWART SCH OF DANCE
897,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"1,500.00",19/01/2015,R,THE READER ORGANISATION       
898,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services             ,909.26,31/03/2015,R,REDACTED     
899,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,600,27/03/2015,R,REDACTED     
900,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Services                      ,DF27,Examination Fees                        ,572,10/03/2015,R,CITY & GUILDS                 
901,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,757.75,26/03/2015,R,ST MARKS FAMILY CENTRE        
902,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,661.25,26/03/2015,R,ST MARKS FAMILY CENTRE        
903,Childrens & Education Services,Vocational - Adult Education,AE-Neighbourhood Learning,K06043,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,631.25,26/03/2015,R,ST MARKS FAMILY CENTRE        
904,Childrens & Education Services,Vocational - Adult Education,AE-additional learner SF,K06046,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"7,909.00",13/04/2015,R,TCMD LTD                      
905,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"-1,801.06",01/04/2015,R,SCOTTISHPOWER                 
906,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,628.16,15/04/2015,R,SCOTTISHPOWER                 
907,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,645.92",15/04/2015,R,SCOTTISHPOWER                 
908,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,801.06",01/04/2015,R,SCOTTISHPOWER                 
909,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,"1,887.57",07/04/2015,R,GAZPROM MARKETING&TRADING LTD 
910,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,747.90",30/03/2015,R,JULIUS RUTHERFOORD & CO LTD   
911,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF27,Examination Fees                        ,"1,701.00",02/04/2015,R,CACHE                         
912,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF27,Examination Fees                        ,"2,379.30",13/02/2015,R,AQA                           
913,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,"2,030.10",16/04/2015,R,SOCIAL WORKS LTD              
914,Childrens & Education Services,Vocational - Adult Education,AE-Learner Support Fund-Access,K06050,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,358.00",09/04/2015,R,KING FISHERS                  
915,Childrens & Education Services,Vocational - Adult Education,MAE- CATERING SERVICES 2011>,K06052,Supplies & Services           ,Catering                      ,DB01,Contract Catering                       ,520,17/04/2015,R,INVESTEC ASSET FINANCE PLC    
916,Childrens & Education Services,Youth Centres (Residential),Duke of Edinburgh Awrds,K06055,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,"1,400.00",26/03/2015,R,YMCA LONDON SOUTH WEST        
917,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,780.5,10/04/2015,R,SALTASH ENTERPRISES LTD       
918,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,947.37,25/03/2015,R,PJ HARVEY & CO LTD            
919,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,576,16/04/2015,R,MIKE AYRES DESIGN LTD         
920,Childrens & Education Services,Youth Centres (Residential),PAYP Moving Forward in Life,K06092,Supplies & Services           ,Services                      ,DF01,General Office Expenses                 ,"4,437.00",04/03/2013,R,VIRGIN MEDIA PAYMENTS LTD     
921,Childrens & Education Services,Youth Centres (Residential),PAYP Moving Forward in Life,K06092,Supplies & Services           ,Expenses                      ,DH05,Subsistence-creditors                   ,"6,221.00",10/03/2015,R,AVM IMPACT LIMITED            
922,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"1,284.36",16/04/2015,R,SIGHT & SOUND                 
923,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE52,Office Removal Expenses                 ,"2,991.60",30/03/2015,R,EDE'S (U.K.) LTD              
924,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE52,Office Removal Expenses                 ,960,08/04/2015,R,DF20 LTD                      
925,Childrens & Education Services,Asset Management,S106 Bid,K08077,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,315.05",07/04/2015,R,BERNARD WILLIAMS ASSOCIATES   
926,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,681.60",20/04/2015,R,WIMBLEDON WOODCRAFT FOLK      
927,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,587.50",02/04/2015,R,THE SQUAD CLUB                
928,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"7,942.40",14/04/2015,R,HERCULES WIMBLEDON ATHELETICS 
929,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,036.80",13/04/2015,R,ASSOC. FOR THE POLISH FAMILY  
930,Childrens & Education Services,Asset Management,Centre Commissioned Servs,K08078,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"5,597.60",13/04/2015,R,ASSOC. FOR THE POLISH FAMILY  
931,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Services                      ,DF03,Consultants                             ,830,19/04/2015,R,HAPSFORD ASSOCIATES           
932,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,529.21",26/03/2015,R,CLEAPSS                       
933,Childrens & Education Services,Facilitating School Improvemnt,SSQ,K09077,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"9,800.00",13/04/2015,R,FISCHER EDUCATION PROJECT LTD 
934,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"9,000.00",31/03/2015,R,A Y LANDSCAPES LTD            
935,Childrens & Education Services,Asset Management,Stouthall,K09082,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL03,Maintenance of Grounds                  ,"1,000.00",31/03/2015,R,A Y LANDSCAPES LTD            
936,Childrens & Education Services,Statutory & Regulatory Duties,Profess Develop Cntre,K09084,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,329.26",30/03/2015,R,JULIUS RUTHERFOORD & CO LTD   
937,Childrens & Education Services,Admissions & Planning Sch Prov,Schools Admin & Pupil Benefits,K90001,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"17,658.00",01/04/2015,R,LONDON GRID FOR LEARNING TRUST
938,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"9,230.51",02/03/2015,R,ISS COLLECTIONS LTD           
939,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"130,985.90",02/03/2015,R,ISS COLLECTIONS LTD           
940,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"178,459.29",02/03/2015,R,ISS COLLECTIONS LTD           
941,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"129,625.89",02/03/2015,R,ISS COLLECTIONS LTD           
942,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools - Home Tutors,K90015,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,530,30/03/2015,R,REDACTED
943,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,400.00",31/03/2015,R,REDACTED     
944,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,607.69,07/04/2015,R,REDACTED
945,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,552.5,05/03/2015,R,REDACTED
946,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"7,800.00",31/03/2015,R,BENEDICT PRIMARY SCHOOL       
947,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,521.9,31/03/2015,R,DEEPSTORE LTD                 
948,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"4,214.90",27/01/2015,R,IFIELD COMMUNITY COLLEGE      
949,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,680.00",20/04/2015,R,RIVER COUNSELLING AGENCY      
950,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,650.00",30/03/2015,R,RIVER COUNSELLING AGENCY      
951,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,750,24/02/2015,R,IFIELD COMMUNITY COLLEGE      
952,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"8,333.33",26/03/2015,R,BEYOND AUTISM                 
953,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"3,372.21",28/04/2015,R,ST BERNADETTE CATHOLIC J.SCH  
954,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"3,697.84",18/03/2015,R,SURREY COUNTY COUNCIL         
955,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"3,849.99",06/04/2015,R,WANDLE VALLEY SCHOOL          
956,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"3,780.02",22/01/2015,R,SURREY COUNTY COUNCIL         
957,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,"11,133.69",27/04/2015,R,THE MICHAEL TIPPETT SCHOOL    
958,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,875,30/03/2015,R,HA TUTORS LTD                 
959,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"1,562.50",31/03/2015,R,HA TUTORS LTD                 
960,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"3,935.00",30/03/2015,R,HA TUTORS LTD                 
961,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"3,157.00",27/02/2015,R,REDACTED     
962,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,805,30/03/2015,R,HA TUTORS LTD                 
963,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"2,800.00",31/03/2015,R,HA TUTORS LTD                 
964,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"15,251.00",25/03/2015,R,ST JOSEPHS SCHOOL             
965,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,011.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
966,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"4,830.00",26/03/2015,R,CANBURY SCHOOL LIMITED        
967,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"4,953.00",20/03/2015,R,HALL SCHOOLS OF WIMBLEDON     
968,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,120.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
969,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,120.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
970,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"32,333.33",20/03/2015,R,KISIMUL SCHOOL                
971,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,602.00",24/03/2015,R,MORE HOUSE SCHOOL             
972,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"7,522.00",25/03/2015,R,ST JOSEPHS SCHOOL             
973,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,323.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
974,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"13,157.00",01/03/2015,R,RADIUS SPECIAL EDUCATION TRUST
975,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,392.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
976,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"7,170.00",01/03/2015,R,RADIUS SPECIAL EDUCATION TRUST
977,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,120.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
978,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"7,170.00",01/03/2015,R,RADIUS SPECIAL EDUCATION TRUST
979,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"6,505.00",24/03/2015,R,ST TERESA'S SCHOOL            
980,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"13,357.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
981,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,011.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
982,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,892.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
983,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"15,251.00",31/03/2015,R,ST JOSEPHS SCHOOL             
984,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,892.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
985,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,892.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
986,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"6,300.00",01/04/2015,R,COLLINGHAM COLLEGE            
987,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"5,602.00",24/03/2015,R,MORE HOUSE SCHOOL             
988,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,704.15",26/03/2015,R,CANBURY SCHOOL LIMITED        
989,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"15,969.00",25/03/2015,R,ST JOSEPHS SCHOOL             
990,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"33,533.00",25/03/2015,R,ST JOSEPHS SCHOOL             
991,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,120.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
992,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,892.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
993,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"11,120.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
994,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,323.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
995,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"9,023.67",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
996,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,357.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
997,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,323.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
998,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,892.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
999,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"18,156.33",01/03/2015,R,RADIUS SPECIAL EDUCATION TRUST
1000,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"10,357.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
1001,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"13,312.00",01/03/2015,R,RADIUS SPECIAL EDUCATION TRUST
1002,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"8,783.00",02/04/2015,R,THE MOAT SCHOOL               
1003,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,323.00",01/04/2015,R,BLOSSOM LOWER SCHOOL LTD      
