Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
574,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,810,30/04/2015,R,NVCAR HIRE LTD                
575,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,560,30/04/2015,R,GALPINS SERVICE               
576,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,592.92",30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
577,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,935,30/04/2015,R,PREMIER CARS                  
578,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"3,375.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
579,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,025.00",29/04/2015,R,WALLINGTON CARS & COURIERS LTD
580,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,470.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
581,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,092.00",30/04/2015,R,CAPITAL CARS                  
582,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,344.00",30/04/2015,R,CAPITAL CARS                  
583,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,088.52",30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
584,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,378.00",30/04/2015,R,CAPITAL CARS                  
585,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,750.00",30/04/2015,R,BARCLAYS ASSET & SALES FINANCE
586,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,134.00",30/04/2015,R,BRUNSWICK CARS LTD            
587,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,832,30/04/2015,R,A STAR TRANSPORT LIMITED      
588,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,820.00",30/04/2015,R,CAPITAL CARS                  
589,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,092.00",30/04/2015,R,A STAR TRANSPORT LIMITED      
590,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,144.00",30/04/2015,R,CAPITAL CARS                  
591,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,690.00",30/04/2015,R,BARCLAYS ASSET & SALES FINANCE
592,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,134.00",30/04/2015,R,CAPITAL CARS                  
593,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,560.00",30/04/2015,R,CAPITAL CARS                  
594,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,508.52",30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
595,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,864,30/04/2015,R,NVCAR HIRE LTD                
596,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,591,30/04/2015,R,CAPITAL CARS                  
597,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,585,30/04/2015,R,SILVERBURN FINANCE (UK) LTD   
598,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,064.00",05/05/2015,R,CAPITAL CARS                  
599,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,250.00",30/04/2015,R,NVCAR HIRE LTD                
600,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,840,01/05/2015,R,CHEAM STATION CARS            
601,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,352.00",01/05/2015,R,CHEAM STATION CARS            
602,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,027.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
603,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,660.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
604,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,300.00",30/04/2015,R,CAPITAL CARS                  
605,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,012.00",30/04/2015,R,CAPITAL CARS                  
606,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,792.00",30/04/2015,R,A STAR TRANSPORT LIMITED      
607,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,820.00",30/04/2015,R,CAPITAL CARS                  
608,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,028.30",30/04/2015,R,SILVERBURN FINANCE (UK) LTD   
609,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,700,29/04/2015,R,WALLINGTON CARS & COURIERS LTD
610,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,344.00",30/04/2015,R,CAPITAL CARS                  
611,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,054.00",30/04/2015,R,BARCLAYS ASSET & SALES FINANCE
612,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,282.50",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
613,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,842.4,30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
614,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,008.00",30/04/2015,R,CAPITAL CARS                  
615,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,758.00",30/04/2015,R,BRUNSWICK CARS LTD            
616,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"1,430.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
617,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,"2,067.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
618,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,630,28/02/2015,R,CAPITAL CARS                  
619,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,736,30/04/2015,R,SILVERBURN FINANCE (UK) LTD   
620,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,"1,152.00",30/04/2015,R,NVCAR HIRE LTD                
621,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,"1,665.00",30/04/2015,R,SHERWOOD TRANSPORT GROUP      
622,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,799.76,30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
623,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,660,30/04/2015,R,A STAR TRANSPORT LIMITED      
624,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,799,30/04/2015,R,CAPITAL CARS                  
625,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,774,30/04/2015,R,SILVERBURN FINANCE (UK) LTD   
626,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,736,30/04/2015,R,CAPITAL CARS                  
627,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,"1,706.60",30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
628,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,"1,216.00",01/05/2015,R,CHEAM STATION CARS            
629,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,600,30/04/2015,R,NVCAR HIRE LTD                
630,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,"1,100.00",30/04/2015,R,PREMIER CARS                  
631,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,569.5,30/04/2015,R,PREMIER CARS                  
632,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,553.6,30/04/2015,R,SILVERBURN FINANCE (UK) LTD   
633,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,830,30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
634,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,"1,710.54",30/04/2015,R,KINGSTON ACCESSIBILITY TRAN LT
635,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,"1,396.00",30/04/2015,R,PREMIER CARS                  
636,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,HIRING TRANSPORT SEN COLLEGES CABS      ,"1,800.00",30/04/2015,R,BARCLAYS ASSET & SALES FINANCE
637,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"1,596.00",29/04/2015,R,CALVERTON FACTORS LTD         
638,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"4,216.00",30/04/2015,R,BARCLAYS ASSET & SALES FINANCE
639,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"2,128.00",30/04/2015,R,CAPITAL CARS                  
640,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"1,764.00",30/04/2015,R,BARCLAYS ASSET & SALES FINANCE
641,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC65,Vehicle Hire for Education              ,810,30/04/2015,R,CAPITAL CARS                  
642,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,330.00",15/04/2015,R,REDACTED     
643,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,665,20/05/2015,R,REDACTED     
644,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,820.00",22/04/2015,R,REDACTED     
645,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,168.13",06/05/2015,R,REDACTED     
646,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,630,29/04/2015,R,REDACTED     
647,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,880,24/04/2015,R,MORDEN TYRE SERVICES LTD      
648,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,880,07/05/2015,R,MORDEN TYRE SERVICES LTD      
649,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,510,29/04/2015,R,MORDEN TYRE SERVICES LTD      
650,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,"1,395.00",07/05/2015,R,MORDEN TYRE SERVICES LTD      
651,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,"1,205.00",01/05/2015,R,MORDEN TYRE SERVICES LTD      
652,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,660,29/04/2015,R,MORDEN TYRE SERVICES LTD      
653,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,"1,725.00",29/04/2015,R,MORDEN TYRE SERVICES LTD      
654,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,602.06,30/04/2015,R,KINGSLEY COMM COMPONENTS LTD  
655,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,720,08/05/2015,R,THE GEARBOX SHOP              
656,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,"2,047.52",05/05/2015,R,DENNIS EAGLE LIMITED          
657,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,577.42,30/04/2015,R,KINGSLEY COMM COMPONENTS LTD  
658,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,"3,927.41",23/04/2015,R,REDACTED     
659,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,609.56,30/04/2015,R,KINGSLEY COMM COMPONENTS LTD  
660,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,"1,033.62",15/05/2015,R,GVS HIRE LTD                  
661,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,577.42,30/04/2015,R,KINGSLEY COMM COMPONENTS LTD  
662,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,715.06,18/05/2015,R,MITCHELL POWER SYSTEMS        
663,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,920.46,15/05/2015,R,GVS HIRE LTD                  
664,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,805.68,27/04/2015,R,JOHNSTON SWEEPERS LIMITED     
665,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,652.4,06/05/2015,R,GEESINK NORBA                 
666,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"2,554.36",06/05/2015,R,DENNIS EAGLE LIMITED          
667,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,300.00",06/05/2015,R,GEESINK NORBA                 
668,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,927.27,06/05/2015,R,GEESINK NORBA                 
669,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,821.35,21/05/2015,R,ROSSETTS COMMERCIALS          
670,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,578.2,15/05/2015,R,WASTEPARTS UK LTD             
671,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,570.84",11/05/2015,R,DENNIS EAGLE LIMITED          
672,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,594,22/05/2015,R,FIRST PARTS SOLUTIONS         
673,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA73,Vehicle Consumables                     ,800.78,05/05/2015,R,COMMERCIAL & PLANT LTD        
674,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"1,045.00",30/04/2015,R,B&T PLANT HIRE LTD            
675,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,813.34,25/04/2015,R,SUNLIGHT SERVICE GROUP LTD    
676,Cultural Env Reg&Plan Services,Mgt & Support (Env),Estates Mgt,J01420,Supplies & Services           ,Services                      ,DF03,CONSULTANTS                             ,"3,400.00",15/04/2015,R,ALLSOP LLP                    
677,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Housing Shops,J01533,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - GENERAL BUILDING                  ,"40,596.08",05/05/2015,R,MAGUIRE BROTHERS LTD          
678,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Housing Shops,J01533,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - GENERAL BUILDING                  ,"4,500.00",28/05/2015,R,WORKSHOP 305                  
679,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,South Mitcham Comm Assoc,J08071,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"3,812.50",06/05/2015,R,SALTASH ENTERPRISES LTD       
680,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"14,480.00",31/03/2015,R,PENNA PLC                     
