Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USR_DATA
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,815,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,01-Apr-17,R,HEADINGTON NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,01-Apr-17,R,HEADINGTON NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,844.25,01-Apr-17,R,HEADINGTON NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,844.25,01-Apr-17,R,HEADINGTON NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.8,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.8,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.8,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.8,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.8,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,848.8,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,13-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,850,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.8,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,868.8,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,870,05-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,CARTER HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,CARTER HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,CARTER HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,CARTER HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,895,01-Apr-17,R,LINK HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,923.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,923.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,923.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,923.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,925,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,925,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,925,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,925,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,943.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,943.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,943.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,943.8,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,945,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,945,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,945,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,945,07-Apr-17,R,BUPA CARE HOMES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,948.8,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,948.8,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,950,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,950,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,968.8,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,968.8,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,970,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,970,03-Apr-17,R,LYNTON HALL NURSING HOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4370,Direct Payments,Adult Social Care,Third Party Payments,"1,278.00",26-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4400,Day Care Centres - External,Adult Social Care,Third Party Payments,"1,890.00",12-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221002,Older People Placements - West,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"16,352.95",19-Apr-17,R,WOODLANDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,221003,Older People Placements - Rayn,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,07-Apr-17,R,CLOYDA LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
