TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAPITAL/REVENUE,SupplierName
856,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
857,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
858,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
859,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
860,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
861,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,CARTER HOUSE                  
862,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,CARTER HOUSE                  
863,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,CARTER HOUSE                  
864,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,CARTER HOUSE                  
865,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,CARTER HOUSE                  
866,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,CARTER HOUSE                  
867,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
868,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,CARTER HOUSE                  
869,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"1,012.50",15/02/2014,REV,REDACTED
870,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"2,007.02",02/05/2014,CAP,CBS ADAPTATION                
871,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"1,711.97",02/05/2014,CAP,CBS ADAPTATION                
872,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,"1,985.30",27/05/2014,REV,CF CONTACT & SUPPORT SERVICES 
873,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Services                      ,DF03,Consultants                             ,743.62,06/05/2014,REV,CGJ ROBERTS - HRC GROUP       
874,Central Services,SupS Legal,K&S Shared Legal                        ,E10291,Supplies & Services           ,Services                      ,DF03,Consultants                             ,743.62,06/05/2014,REV,CGJ ROBERTS - HRC GROUP       
875,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,"1,910.39",13/02/2014,REV,REDACTED
880,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,"1,822.50",17/04/2014,REV,REDACTED
881,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,578,17/04/2014,REV,REDACTED
882,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,19/05/2014,REV,REDACTED
883,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
884,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
885,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
886,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2014,REV,REDACTED
887,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
888,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
889,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
890,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
891,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
892,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2014,REV,REDACTED
893,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
894,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
895,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
896,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
897,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
898,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
899,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
900,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2014,REV,REDACTED
901,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2014,REV,REDACTED
902,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
903,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
904,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
905,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-501.82,19/05/2014,REV,REDACTED
906,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
907,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
908,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,10/04/2014,REV,REDACTED
909,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
910,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
911,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
912,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
913,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
914,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
915,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
916,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
917,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
918,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
919,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,19/05/2014,REV,REDACTED
920,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,19/05/2014,REV,REDACTED
921,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
922,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,19/05/2014,REV,REDACTED
923,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,19/05/2014,REV,REDACTED
924,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
925,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
926,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
927,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/05/2014,REV,REDACTED
928,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,"5,438.00",29/05/2014,REV,CHEAM HIGH SCHOOL             
929,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB51,OLA Payments - Special Units            ,"1,699.00",30/05/2014,REV,CHEAM HIGH SCHOOL             
930,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",13/05/2014,REV,REDACTED
931,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/05/2014,REV,CHERRY TREE HOUSE             
932,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/05/2014,REV,CHERRY TREE HOUSE             
933,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/05/2014,REV,CHERRY TREE HOUSE             
934,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/05/2014,REV,CHERRY TREE HOUSE             
935,Childrens & Education Services,Other - Other Ch & Fam,AHDC - (Disabled Children),W1CA03,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,040.50",26/05/2014,REV,REDACTED
936,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",04/05/2014,REV,THE CHESTNUTS LIMITED         
937,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",04/05/2014,REV,THE CHESTNUTS LIMITED         
938,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",04/05/2014,REV,THE CHESTNUTS LIMITED         
939,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",04/05/2014,REV,THE CHESTNUTS LIMITED         
940,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540,22/04/2014,REV,CHICHESTER PARK HOTEL         
941,Childrens & Education Services,CS - Commiss'ing & Social Work,SD LSCB Development,W1BD05,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books                                   ,553,04/04/2014,REV,CHILD AND FAMILY TRAINING     
942,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"2,000.00",17/04/2014,REV,THE CHILD PROTECTION PRACTICE 
943,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,"12,376.75",15/04/2014,REV,THE CHILDRENS TRUST           
944,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-632.57,30/04/2014,REV,CHILDREN OF COLOUR            
945,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,632.57,30/04/2014,REV,CHILDREN OF COLOUR            
946,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,667.71,30/04/2014,REV,CHILDREN OF COLOUR            
947,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,30/04/2014,REV,CHILDREN OF COLOUR            
948,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,30/04/2014,REV,CHILDREN OF COLOUR            
949,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,667.71,30/04/2014,REV,CHILDREN OF COLOUR            
950,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-667.71,30/04/2014,REV,CHILDREN OF COLOUR            
951,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,632.57,30/04/2014,REV,CHILDREN OF COLOUR            
952,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,30/04/2014,REV,CHILDREN OF COLOUR            
953,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,30/04/2014,REV,CHILDREN OF COLOUR            
954,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,30/04/2014,REV,CHILDREN OF COLOUR            
955,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,779,30/04/2014,REV,CHILDREN OF COLOUR            
956,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,30/04/2014,REV,CHILDREN OF COLOUR            
957,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,30/04/2014,REV,CHILDREN OF COLOUR            
958,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,697.6,30/04/2014,REV,REDACTED
959,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,092.80",30/04/2014,REV,REDACTED
960,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,697.6,30/04/2014,REV,REDACTED
963,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,06/05/2014,REV,CHOICE SUPPORT                
964,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,06/05/2014,REV,CHOICE SUPPORT                
965,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,06/05/2014,REV,CHOICE SUPPORT                
966,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,677.48,06/05/2014,REV,CHOICE SUPPORT                
967,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT (Premises),K05412,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,999.78,06/05/2014,REV,CHUBB ELECTRONIC SEC. SYSTEMS 
968,Housing Services,Bed / breakfast accommodation,Homelessness Prevention,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,000.00",14/05/2014,REV,REDACTED
969,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"4,150.00",27/02/2014,REV,CIPFA BUSINESS LTD            
970,Central Services,SupS DOF,AD RESOURCES,E04061,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"6,120.00",27/02/2014,REV,CIPFA BUSINESS LTD            
971,Central Services,SupS Corporate Finance,Corporate Accountancy,E06209,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"5,200.00",12/03/2014,REV,CIPFA BUSINESS LTD            
972,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,699.00",29/04/2014,REV,CIRCLE SUPPORT                
973,,,Mitcham Major schemes                   ,CE006FD,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"78,350.00",08/04/2014,CAP,FM CONWAY LTD                 
974,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"17,036.86",06/05/2014,CAP,FM CONWAY LTD                 
975,,,Repairs to Footways                     ,CE029FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,675,13/05/2014,CAP,FM CONWAY LTD                 
976,,,Strategic corridor Mitcham              ,CE104FB,New Construction Conversion and Renovation,,B5,Suppliers - Site works                  ,"33,650.00",08/04/2014,CAP,FM CONWAY LTD                 
977,,,Gifford House Minor Refurb              ,CF058AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"10,000.00",16/04/2014,CAP,FM CONWAY LTD                 
978,Highways & Transport Services,Hwys/Rds (struct) not split,Surf Water Drainage,G00123,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"1,723.12",06/05/2014,REV,FM CONWAY LTD                 
979,Highways & Transport Services,Hwys/Rds (struct) not split,Surf Water Drainage,G00123,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"22,004.24",06/05/2014,REV,FM CONWAY LTD                 
980,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"27,000.00",06/05/2014,REV,FM CONWAY LTD                 
981,Highways & Transport Services,Repair prin/oth rds not split,Walk Sheets,G00127,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"4,552.10",06/05/2014,REV,FM CONWAY LTD                 
982,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,987,06/05/2014,REV,FM CONWAY LTD                 
983,Highways & Transport Services,Hwys/Rds (struct) not split,Footpath Crossings.,G00390,Third Party Payments          ,Private Contractors           ,EH56,Carriageway/Fway Maint                  ,"9,763.11",06/05/2014,REV,FM CONWAY LTD                 
984,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,685,23/05/2014,REV,MORTON FAIRVIEW ELEC SERVICES 
985,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,"1,204.10",27/03/2014,REV,SALTASH ENTERPRISES LTD       
986,Central Services,SupS Facilities,Civic Centre,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,BUILD MAINT MGT FEES                    ,520.07,27/03/2014,REV,SALTASH ENTERPRISES LTD       
987,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"2,125.00",27/03/2014,REV,SALTASH ENTERPRISES LTD       
988,Childrens & Education Services,Asset Management,S106 Bid,K08077,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General           ,"1,064.00",22/04/2014,REV,MOY CONSTRUCTION CO LTD       
989,,,Gorringe Park expansion                 ,CS018AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,500.00",10/04/2014,CAP,GEE CONSTRUCTION LTD          
990,,,Multi Use Games Area at Canons          ,CE055CA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"121,166.85",15/05/2014,CAP,BLAKEDOWN SPORT & PLAY LTD    
991,Central Services,SupS IT,Operations & Telecomms,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,"16,656.07",30/04/2014,REV,DATA TECHNIQUES               
992,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA29,Build Maint Mgt Fees                    ,"4,190.00",30/04/2014,REV,KH FLOORING LTD               
993,,,Hollymount Permanent Expansion          ,CS011AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"9,000.00",13/05/2014,CAP,R DURTNELL & SONS LTD         
994,,,Dundonald expansion                     ,CS031AC,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"61,550.31",13/05/2014,CAP,R DURTNELL & SONS LTD         
995,,,Liberty expansion                       ,CS036AB,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"34,050.00",14/05/2014,CAP,R DURTNELL & SONS LTD         
