TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
1183,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,567.5,24/02/2014,REV,R.J.H.WELDING                 
1184,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,1900.56,17/02/2014,REV,GVS HIRE LTD                  
1185,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,632.5,24/02/2014,REV,R.J.H.WELDING                 
1186,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,596.25,28/02/2014,REV,R.J.H.WELDING                 
1187,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,814.44,24/02/2014,REV,R.J.H.WELDING                 
1188,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,1077.5,25/02/2014,REV,R.J.H.WELDING                 
1189,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,840.05,20/03/2014,REV,REDACTED
1190,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,744.64,14/03/2014,REV,FARID MUNICIPAL VEHICLES LTD  
1191,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,521.25,06/03/2014,REV,SCANIA(GREAT BRITAIN)LIMITED  
1192,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,904.12,21/02/2014,REV,DENNIS EAGLE LIMITED          
1193,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,1121.49,18/03/2014,REV,RAEVAN SUPPLIES LTD           
1194,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,625.91,05/03/2014,REV,HTC CROYDON                   
1195,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,640,03/02/2014,REV,EUROCAR PARTS                 
1196,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,660,28/02/2014,REV,REDACTED
1197,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,610,03/03/2014,REV,ULTIMATE INVOICE FINANCE      
1198,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,610,17/03/2014,REV,ULTIMATE INVOICE FINANCE      
1199,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,580,28/02/2014,REV,REDACTED
1200,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,1745,27/02/2014,REV,GVS HIRE LTD                  
1201,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,610,24/02/2014,REV,ULTIMATE INVOICE FINANCE      
1202,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,1100,28/02/2014,REV,B&T PLANT HIRE LTD            
1203,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,610,21/03/2014,REV,ULTIMATE INVOICE FINANCE      
1204,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,1680,27/02/2014,REV,GVS HIRE LTD                  
1205,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,642.21,28/02/2014,REV,REDACTED
1206,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,1170,28/02/2014,REV,REDACTED
1207,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC57,Pland Hire for Housing                  ,940,28/02/2014,REV,REDACTED
1208,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,1320,28/02/2014,REV,BURNT TREE VEHICLE RENTAL     
1209,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,1320,28/02/2014,REV,BURNT TREE VEHICLE RENTAL     
1210,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,2238.32,28/02/2014,REV,REDACTED
1211,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC59,HIRING TRANSPORT OPERATIONS             ,1320,28/02/2014,REV,BURNT TREE VEHICLE RENTAL     
1212,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,990,28/02/2014,REV,NVCAR HIRE LTD                
1213,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1785,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1214,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,700,28/02/2014,REV,GALPINS SERVICE               
1215,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,630,28/02/2014,REV,NVCAR HIRE LTD                
1216,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2100,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1217,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1320,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1218,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1950,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1219,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2385,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1220,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1110,31/01/2014,REV,CAPITAL CARS                  
1221,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,825,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1222,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1800,28/02/2014,REV,NVCAR HIRE LTD                
1223,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1008,31/01/2014,REV,CAPITAL CARS                  
1224,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1050,31/01/2014,REV,CAPITAL CARS                  
1225,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,525,28/02/2014,REV,AERIAL CAR SERVICES LTD       
1226,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,572,28/02/2014,REV,NVCAR HIRE LTD                
1227,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,858,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1228,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,576,28/02/2014,REV,NVCAR HIRE LTD                
1229,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1091.72,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1230,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1196.7,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1231,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2385,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1232,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1785,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1233,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,754,28/02/2014,REV,NVCAR HIRE LTD                
1234,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1560,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1235,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,900,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1236,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1440,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1237,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1410,31/01/2014,REV,CAPITAL CARS                  
1238,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,610,28/02/2014,REV,GALPINS SERVICE               
1239,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1446,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1240,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2076,31/01/2014,REV,CAPITAL CARS                  
1241,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2235,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1242,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,528,31/01/2014,REV,CAPITAL CARS                  
1243,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,795,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1244,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2100,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1245,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1008,28/02/2014,REV,NVCAR HIRE LTD                
1246,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1890,31/01/2014,REV,CAPITAL CARS                  
1247,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2850,28/02/2014,REV,BARCLAYS ASSET & SALES FINANCE
1248,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1800,28/02/2014,REV,GALPINS SERVICE               
1249,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,607.5,28/02/2014,REV,GALPINS SERVICE               
1250,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,580,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1251,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,705,31/01/2014,REV,CAPITAL CARS                  
1252,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,750,28/02/2014,REV,NVCAR HIRE LTD                
1253,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1230,28/02/2014,REV,A STAR TRANSPORT LIMITED      
1254,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,797.5,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1255,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,810,28/02/2014,REV,GALPINS SERVICE               
1256,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2190,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1257,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1314.6,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1258,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2361.6,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1259,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1089,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1260,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1390.17,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1261,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1440,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1262,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,900,31/01/2014,REV,CAPITAL CARS                  
1263,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2055,28/02/2014,REV,NVCAR HIRE LTD                
1264,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,960,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1265,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2016,31/01/2014,REV,CAPITAL CARS                  
1266,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,661.5,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1267,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2250,27/02/2014,REV,WALLINGTON CARS & COURIERS LTD
1268,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1080,28/02/2014,REV,A STAR TRANSPORT LIMITED      
1269,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1383.75,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1270,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1186,31/01/2014,REV,CAPITAL CARS                  
1271,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1139.4,28/02/2014,REV,SILVERBURN FINANCE (UK) LTD   
1272,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1140,31/01/2014,REV,CAPITAL CARS                  
1273,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,795,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1274,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1080,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1275,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,900,28/02/2014,REV,NVCAR HIRE LTD                
1276,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,2067,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1277,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1050,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1278,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,660,31/01/2014,REV,CAPITAL CARS                  
1279,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1147,28/02/2014,REV,NVCAR HIRE LTD                
1280,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1622.7,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1281,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1119.44,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1282,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1349.55,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1283,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1185,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
1284,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1175,31/01/2014,REV,CAPITAL CARS                  
1285,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1350,06/03/2014,REV,CAPITAL CARS                  
1286,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,1080,28/02/2014,REV,KINGSTON ACCESSIBILITY TRAN LT
1287,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,660,28/02/2014,REV,AERIAL CAR SERVICES LTD       
1288,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,HIRING TRANSPORT SEN CABS               ,750,28/02/2014,REV,SHERWOOD TRANSPORT GROUP      
