TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
1463,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,803.6,14/07/2014,REV,CHILDREN OF COLOUR            
1464,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,02/06/2014,REV,RPSPV RE FOSTERCARE UK LTD    
1465,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,02/06/2014,REV,RPSPV RE FOSTERCARE UK LTD    
1466,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1467,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1468,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1469,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1008,01/07/2014,REV,SYNERGY FOSTERING LTD         
1470,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1125,04/07/2014,REV,ASCENT FOSTERING AGENCY LTD   
1471,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1149.82,23/06/2014,REV,FOSTERING OUTCOMES LTD        
1472,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1149.82,23/06/2014,REV,FOSTERING OUTCOMES LTD        
1473,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1149.96,01/07/2014,REV,OUTLOOK FOSTERING SERVICES LTD
1474,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1149.96,01/07/2014,REV,OUTLOOK FOSTERING SERVICES LTD
1475,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150.03,30/06/2014,REV,THE FOSTER CARE AGENCY        
1476,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1176,01/07/2014,REV,SYNERGY FOSTERING LTD         
1477,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1200.01,01/07/2014,REV,COMPASS FOSTERING LONDON LTD  
1478,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-1718.08,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1479,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1480,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1481,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-642.84,10/05/2014,REV,MOMENTS FOSTERING             
1482,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-601.44,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1483,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,600.48,25/06/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1484,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,685.68,28/07/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1485,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,695,02/06/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
1486,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,695,02/06/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
1487,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,695,01/07/2014,REV,THE XCEL 2000 PARTNERSHIP LTD 
1488,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,25/06/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1489,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,700.56,25/06/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1490,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1491,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1492,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1493,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1494,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1495,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1496,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,13/07/2014,REV,THE NATIONAL FOSTERING AGENCY 
1497,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,13/07/2014,REV,THE NATIONAL FOSTERING AGENCY 
1498,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,13/07/2014,REV,THE NATIONAL FOSTERING AGENCY 
1499,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,13/07/2014,REV,THE NATIONAL FOSTERING AGENCY 
1500,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,712.95,13/07/2014,REV,THE NATIONAL FOSTERING AGENCY 
1501,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,03/07/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
1502,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,724.71,03/07/2014,REV,CROHAM SERV.FOR CHILDREN LTD  
1503,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,738,15/06/2014,REV,CHILDREN OF COLOUR            
1504,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/06/2014,REV,FOCUSED FOSTERING             
1505,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.67,30/06/2014,REV,FOCUSED FOSTERING             
1506,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,10/05/2014,REV,MOMENTS FOSTERING             
1507,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,749.98,12/06/2014,REV,MOMENTS FOSTERING             
1508,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1509,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1510,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,13/07/2014,REV,THE NATIONAL FOSTERING AGENCY 
1511,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,08/07/2014,REV,BRIGHTER FUTURES FOSTER CARE  
1512,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,760,08/07/2014,REV,BRIGHTER FUTURES FOSTER CARE  
1513,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,784.14,23/06/2014,REV,FOSTERING OUTCOMES LTD        
1514,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,26/06/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1515,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,26/06/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1516,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,26/06/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1517,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,28/07/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1518,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,28/07/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1519,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,799.96,28/07/2014,REV,ORCHIDS FOSTERING FOR CHILDREN
1520,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,02/06/2014,REV,RPSPV RE FOSTERCARE UK LTD    
1521,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,30/06/2014,REV,RPSPV RE FOSTERCARE UK LTD    
1522,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,30/06/2014,REV,RPSPV RE FOSTERCARE UK LTD    
1523,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,819,28/07/2014,REV,RPSPV RE FOSTERCARE UK LTD    
1524,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1525,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1526,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1527,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,859.04,15/06/2014,REV,THE NATIONAL FOSTERING AGENCY 
1528,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,964.26,04/07/2014,REV,ASCENT FOSTERING AGENCY LTD   
1529,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,985.68,01/07/2014,REV,OUTLOOK FOSTERING SERVICES LTD
1530,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1028.58,01/07/2014,REV,COMPASS FOSTERING LONDON LTD  
1531,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1125,04/07/2014,REV,ASCENT FOSTERING AGENCY LTD   
1532,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1149.82,23/06/2014,REV,FOSTERING OUTCOMES LTD        
1533,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-1184.28,01/05/2014,REV,HEATH FARM FAMILY SVS LTD.    
1534,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-673.74,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1535,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-672.54,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1536,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-669.06,18/06/2014,REV,HILLCREST CARE LTD            
1537,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-592.14,01/06/2014,REV,HEATH FARM FAMILY SVS LTD.    
1538,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-566,30/06/2014,REV,CABRINI CHILDREN'S SOCIETY    
1539,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,657.67,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1540,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,657.67,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1541,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,657.67,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1542,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1543,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,688.26,01/06/2014,REV,FOSTER CARE ASSOCIATES LTD    
1544,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,18/06/2014,REV,HILLCREST CARE LTD            
1545,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,18/06/2014,REV,HILLCREST CARE LTD            
1546,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,18/06/2014,REV,HILLCREST CARE LTD            
1547,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1548,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1549,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1550,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,792.41,30/06/2014,REV,CABRINI CHILDREN'S SOCIETY    
1551,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,792.41,30/06/2014,REV,CABRINI CHILDREN'S SOCIETY    
1552,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/05/2014,REV,FOSTER CARE ASSOCIATES LTD    
1553,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2014,REV,FOSTER CARE ASSOCIATES LTD    
1554,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2014,REV,FOSTER CARE ASSOCIATES LTD    
1555,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,18/06/2014,REV,HILLCREST CARE LTD            
1556,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,18/06/2014,REV,HILLCREST CARE LTD            
1557,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,18/06/2014,REV,HILLCREST CARE LTD            
1558,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,1381.66,01/05/2014,REV,HEATH FARM FAMILY SVS LTD.    
1559,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,1381.66,01/05/2014,REV,HEATH FARM FAMILY SVS LTD.    
1560,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,1381.66,01/05/2014,REV,HEATH FARM FAMILY SVS LTD.    
1561,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-695.4,18/06/2014,REV,HILLCREST CARE LTD            
1562,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-695.4,18/06/2014,REV,HILLCREST CARE LTD            
1563,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-575.22,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1564,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,657.67,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1565,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1566,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1567,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1568,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,672.54,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1569,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1570,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1571,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1572,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,792.41,30/06/2014,REV,CABRINI CHILDREN'S SOCIETY    
1573,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/05/2014,REV,FOSTER CARE ASSOCIATES LTD    
1574,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/05/2014,REV,FOSTER CARE ASSOCIATES LTD    
1575,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/05/2014,REV,FOSTER CARE ASSOCIATES LTD    
1576,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,802.97,01/06/2014,REV,FOSTER CARE ASSOCIATES LTD    
1577,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,811.3,18/06/2014,REV,HILLCREST CARE LTD            
1578,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,869.61,30/06/2014,REV,THE FOSTER CARE AGENCY        
1579,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,1381.66,01/05/2014,REV,HEATH FARM FAMILY SVS LTD.    
1580,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,1381.66,01/06/2014,REV,HEATH FARM FAMILY SVS LTD.    
1581,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-601.44,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1582,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-575.22,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1583,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,-563.71,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1584,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,657.67,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1585,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1586,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1587,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,671.09,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1588,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1589,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,701.68,10/07/2014,REV,RAINBOW FOSTERING SERVICES LTD
1590,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,18/06/2014,REV,HILLCREST CARE LTD            
1591,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,780.57,18/06/2014,REV,HILLCREST CARE LTD            
1592,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,784.63,25/06/2014,REV,CORNERWAYS FOSTERING SERV.LTD 
1593,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1594,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/06/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
1595,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF91,Long Term Fostering                     ,786.03,16/07/2014,REV,ST CHRISTOPHERS FELLOWSHIP    
