Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
7,730380,Harris Academy Wimbledon,New School,New School,06-Oct-17,Invoice,2478.78,SYNERGY CPC LLP
7,730380,Harris Academy Wimbledon,New School,New School,06-Oct-17,Invoice,2153.02,COBALT PROJECT MANAGEMENT LTD
7,800001,London Borough of Merton,Administering Body,Administering Body,06-Oct-17,Invoice,20952.8,REDACTED
7,800001,London Borough of Merton,Administering Body,Administering Body,06-Oct-17,Invoice,8243.69,REDACTED
7,800001,London Borough of Merton,Administering Body,Administering Body,06-Oct-17,Invoice,6184.61,REDACTED
7,800001,London Borough of Merton,Administering Body,Administering Body,06-Oct-17,Invoice,13738.69,REDACTED
7,800001,London Borough of Merton,Administering Body,Administering Body,06-Oct-17,Invoice,6973.11,REDACTED
7,800001,London Borough of Merton,Administering Body,Administering Body,06-Oct-17,Invoice,1984.31,REDACTED
7,900005,Adults Social Care,Balance Sheet,Balance Sheet,06-Oct-17,Invoice,16707.24,POST OFFICE LTD
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,06-Oct-17,C/First & Mosaic (Supporting P,1310.4,REDACTED
7,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),07-Oct-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
7,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),07-Oct-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
7,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),07-Oct-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
7,100851,Electoral Registration,Registration of electors,Central Services to the Public,07-Oct-17,Invoice,11785.66,FINANCIAL DATA MANAGEMENT PLC
7,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,07-Oct-17,Invoice,6577.32,REDACTED
7,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,07-Oct-17,Invoice,4800,University of Kent
7,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,07-Oct-17,Invoice,537.32,REDACTED
7,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,07-Oct-17,Invoice,672,REDACTED
7,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,07-Oct-17,Invoice,617.54,LEXTOX
7,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,07-Oct-17,Invoice,587.98,FM CONWAY LTD
7,400896,Traffic Signals,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,07-Oct-17,Invoice,75763.62,TRANSPORT FOR LONDON
7,401083,Spatial Policy,Economic Dev (Not separated),Planning and Development Servs,07-Oct-17,Invoice,503.75,REDACTED
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,07-Oct-17,Invoice,2160,TREELINE SERVICES LTD
7,730504,Unlocated SEN,SEN,SEN,07-Oct-17,Invoice,9270,REDACTED
7,730504,Unlocated SEN,SEN,SEN,07-Oct-17,Invoice,780,REDACTED
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,6000,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,6000,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,7800,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,4200,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,7800,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,5400,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,4800,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,4800,FM CONWAY LTD
7,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,07-Oct-17,Invoice,4200,FM CONWAY LTD
7,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,07-Oct-17,Invoice,4560,MUSEUM OF LONDON
7,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,07-Oct-17,Invoice,3960,REDACTED
7,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,07-Oct-17,Invoice,3000,REDACTED
7,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,07-Oct-17,Invoice,4800,CURRIE & BROWN
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,309707.74,PERSEID SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,169915.94,MELROSE SPECIAL SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,186118.51,WILLIAM MORRIS PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,138720.54,STANFORD PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,248845.37,ST THOMAS OF CANTERBURY PRIM'Y
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,158796.82,PRIORY C OF E MIDDLE SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,215696.19,LIBERTY PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,223266.63,HILLCROSS PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,286546.94,CRANMER PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,590907.87,WIMBLEDON COLLEGE SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,637256.79,URSULINE HIGH SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,526992.99,RUTLISH SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,634163.05,RICARDS LODGE SECONDARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,235143.43,WIMBLEDON PARK PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,148936.48,ST TERESA'S R C PRIMARY SCH'L
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,148840.09,ST MARYS CATHOLIC PRIMARY SCHL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,126100.66,ST MARKS PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,152889.6,ST JOHN FISHER RC PRIMARY SCH.
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,193773.07,SINGLEGATE PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,175365.89,SHERWOOD PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,229334.86,POPLAR PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,145675.97,PELHAM PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,109502.56,MORDEN PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,95181.17,MERTON PARK PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,161924.23,MERTON ABBEY PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,183659.05,LONESOME PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,187448.11,LINKS PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,125390.96,JOSEPH HOOD PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,151504.31,HOLY TRINITY C OF E PRIM'Y SCH
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,155496.6,HOLLYMOUNT PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,203108.09,HATFEILD PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,231239.73,HASLEMERE PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,182301.01,GARFIELD PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,185103.26,BOND PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,164798.01,BISHOP GILPIN C OF E PRIMARY
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,186351.33,ABBOTSBURY PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,272537.29,WIMBLEDON CHASE PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,235959.42,GORRINGE PARK PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,579738.07,RAYNES PARK SECONDARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,174323.2,SS PETER & PAUL RC PRIMARY SCH
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,101510.53,DUNDONALD PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,162255.38,ALL SAINTS C OF E PRIMARY SCH
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,117601.68,SACRED HEART R C PRIMARY SCH.
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,75437.26,ST MATTHEW'S C OF E PRIMARY
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,253151.23,CRICKET GREEN SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,195157.7,MALMESBURY PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,13131.52,BEECHOLME PRIMARY ACADEMY
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,223527.68,WEST WIMBLEDON PRIMARY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,147852.04,SMART CENTRE
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,58811.54,HARRIS ACADEMY MERTON
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,14296.86,CFBT SCHOOLS TRUST
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,24154.12,HARRIS ACADEMY MORDEN
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,13540.52,BENEDICT PRIMARY ACADEMY
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,43907.47,HARRIS PRIMARY ACADEMY MERTON
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,7878,PARK COMMUNITY SCHOOL
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,07-Oct-17,Schools Advance Payments Invoi,18036.04,Aragon Primary Academy
7,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),08-Oct-17,Invoice,4763.52,LONDON LETTERBOX MARKETING
7,100851,Electoral Registration,Registration of electors,Central Services to the Public,08-Oct-17,Invoice,5054.5,ROYAL MAIL GROUP LTD
7,100851,Electoral Registration,Registration of electors,Central Services to the Public,08-Oct-17,Invoice,3545.82,ROYAL MAIL GROUP LTD
7,100851,Electoral Registration,Registration of electors,Central Services to the Public,08-Oct-17,Invoice,1458.06,ROYAL MAIL GROUP LTD
7,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,2348.4,EDMUNDSON ELECTRICAL LTD
7,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
7,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,6403.21,BIRKIN CLEANING SERVICES LTD
7,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,1954.1,BIRKIN CLEANING SERVICES LTD
7,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,19721.59,BIRKIN CLEANING SERVICES LTD
7,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,1795.86,NEOPOST FINANCE LIMITED [RM1 2AR]
7,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),08-Oct-17,Invoice,930,CHESSINGTON CARS AND COURIERS
7,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,08-Oct-17,Invoice,10200,RAINBOW OFFICE SUPPLIES LTD
7,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,08-Oct-17,Invoice,3715.83,MERTON VOLUNTARY SERV COUNCIL
7,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,08-Oct-17,Invoice,620,MORDEN HALL MEDICAL CENTRE
7,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,08-Oct-17,Invoice,12720,GUY'S & ST THOMAS' NHS FND'TN
7,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,08-Oct-17,Invoice,1080,KINGS COLLEGE NHS FNDAT'N TST
7,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,08-Oct-17,Invoice,3529.5,BARTS HEALTH NHS TRUST
7,200321,Children's Programmes,Child obesity,Public Health,08-Oct-17,Invoice,10000,MERTON SCH.SPORTS PARTNERSHIP
7,200341,PH - Prevention,Health Protection,Environmental Health,08-Oct-17,Invoice," 19,117.08 ",REDACTED
7,200823,Mitcham Library,Library DoS not split,Cultural and Related Services,08-Oct-17,Invoice,1217.47,BIRKIN CLEANING SERVICES LTD
7,200825,Pollards Hill Library,Library DoS not split,Cultural and Related Services,08-Oct-17,Invoice,1621.56,BIRKIN CLEANING SERVICES LTD
7,200828,Morden Library,Library DoS not split,Cultural and Related Services,08-Oct-17,Invoice,1282.38,BIRKIN CLEANING SERVICES LTD
7,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,08-Oct-17,Invoice,947.9,BIRKIN CLEANING SERVICES LTD
7,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,08-Oct-17,Invoice,808.02,BIRKIN CLEANING SERVICES LTD
7,221101,High Path Day Centre,LD u65 Day Care,Physical/ Sensory Support,08-Oct-17,Invoice,1378.16,REDACTED
7,221106,JMC  Day Centre,LD u65 Day Care,Physical/ Sensory Support,08-Oct-17,Invoice,1636.26,REDACTED
7,221108,All Saints Day Centre,PS u65 Day Care,Physical/ Sensory Support,08-Oct-17,Invoice,1721.98,REDACTED
7,221109,Eastway Day Centre,OP 65 & Over Home Care,Physical/ Sensory Support,08-Oct-17,Invoice,563.53,REDACTED
7,222401,Concessionary Fares,Concessionary Fares (Hwys),Highways Roads Transport Serv.,08-Oct-17,Invoice,25761.5,LONDON COUNCILS
7,222501,Housing Related Support,Other - Other Adult Services,Social Services,08-Oct-17,Invoice,1912.43,CIRCLE HOUSING MERTON PRIORY
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,1425.6,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,2609.4,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,3880.8,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,1276.5,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,2634,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,1099.2,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,08-Oct-17,Invoice,1894.8,REDACTED
7,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,08-Oct-17,Invoice,594,MA EDUCATION (NURSERY WORLD)
7,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,08-Oct-17,Invoice,3960,DECUS LTD
7,301170,Leyton Road,Family Centres,Children's Social Care,08-Oct-17,Invoice,704.52,BIRKIN CLEANING SERVICES LTD
7,301492, CSC Social Workers Training,CS-Commissioning & Social Work,Social Services,08-Oct-17,Invoice,1800,VIV HOGG TRAINING & CONSULTANC
7,301952, Quality & Standards Team,Oth U5s Provn Not Prim or Spec,Non School Funding,08-Oct-17,Invoice,1500,Elizabeth Jarman Training Ltd
7,301959,Steers Mead BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,08-Oct-17,Invoice,1920.53,BIRKIN CLEANING SERVICES LTD
7,301960,London Road BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,08-Oct-17,Invoice,1610.87,BIRKIN CLEANING SERVICES LTD
7,301963,Acacia IGC Building Management,Nursery schools,Non School Funding,08-Oct-17,Invoice,1119.02,BIRKIN CLEANING SERVICES LTD
7,301969, Acacia Adventure Playground,Oth U5s Provn Not Prim or Spec,Non School Funding,08-Oct-17,Invoice,579.79,BIRKIN CLEANING SERVICES LTD
7,301973,Brightwell,Chidren's Homes,Children's Social Care,08-Oct-17,Invoice,662.65,BIRKIN CLEANING SERVICES LTD
7,302223, Phipps Bridge Yth Ctre,Youth Centres (Residential),Non School Funding,08-Oct-17,Invoice,569.52,BIRKIN CLEANING SERVICES LTD
7,302224, Pollards Hll Yth Ctre,Youth Centres (Residential),Non School Funding,08-Oct-17,Invoice,563.63,BIRKIN CLEANING SERVICES LTD
7,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,08-Oct-17,Invoice,2980.8,R.J.H.WELDING
7,400713,Durnsford industrial estate,Extraordinary Items & PY Adj.,Extraordinary Items & PY Adj.,08-Oct-17,Invoice,535.94,BIRKIN CLEANING SERVICES LTD
7,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,08-Oct-17,Invoice,2374.72,BIRKIN CLEANING SERVICES LTD
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,08-Oct-17,Invoice,588,WIMBLEDON TREE SURGEONS
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,08-Oct-17,Invoice," 2,100.00 ",REDACTED
7,730007,Dundonald,Community Schools,Community Schools,08-Oct-17,Invoice,2380.8,E S FENCING
7,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,08-Oct-17,Invoice,1200,CURRIE & BROWN
7,100103,VOLUNTARY SECTOR COORDINATION,Grants - Voluntary Groups,Central Services to the Public,09-Oct-17,Invoice,45213,LONDON COUNCILS
7,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),09-Oct-17,Invoice,4200,NUMBER 10 INTERIM LTD
7,100420,Cash Collections,GENERATED ACCOUNT,Non Distributed Costs (NDC),09-Oct-17,Invoice,862.24,JADE SECURITY SERVICE LTD
7,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,09-Oct-17,Invoice,661,REDACTED
7,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,09-Oct-17,Invoice,623,REDACTED
7,101280,CSF Buildings,Strategic Management,Children's Social Care,09-Oct-17,Invoice,740.88,APLEONA HSG LIMITED
7,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),09-Oct-17,Invoice,6052.2,APLEONA HSG LIMITED
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Oct-17,Invoice,5000,CIRCLE HOUSING MERTON PRIORY
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Oct-17,Invoice,600,REDACTED
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Oct-17,Invoice,1000,REDACTED
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Oct-17,Invoice,2000,REDACTED
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Oct-17,Invoice,4000,REDACTED
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,09-Oct-17,Invoice,939.85,RP Estates Ltd
7,200123,Housing Needs & Enablg-central,Hsg Dept Supp Staff & Costs,General Fund Housing,09-Oct-17,Invoice,1119.39,REDACTED
7,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,09-Oct-17,Invoice,700,PRINCES ROAD SURGERY
7,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,09-Oct-17,Invoice,1240,PRINCES ROAD SURGERY
7,200800,Senior Management - Libraries,Library DoS not split,Cultural and Related Services,09-Oct-17,Invoice,6585.46,LORENSBERGS LIMITED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Oct-17,C/first & Mosaic Invoices (Soc,929.04,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,09-Oct-17,C/first & Mosaic Invoices (Soc,7630.2,REDACTED
7,221101,High Path Day Centre,LD u65 Day Care,Physical/ Sensory Support,09-Oct-17,Invoice,622,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,09-Oct-17,C/First & Mosaic (Supporting P,17794.56,SACRED HEART FUN CLUB
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,179272,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,4738.8,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,1023,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,706.8,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,2176.8,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,3256.5,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,1455.9,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,3767.63,REDACTED
7,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,09-Oct-17,Invoice,3251.52,REDACTED
7,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,09-Oct-17,Invoice,810.3,THE APPROPRIATE ADULT SERVICE
7,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,09-Oct-17,Invoice,1600,Aegis Consultancy Services Ltd
7,301972,Ivy Garden CC Building,Nursery schools,Non School Funding,09-Oct-17,Invoice,672.5,JULIUS RUTHERFOORD & CO LTD
7,301972,Ivy Garden CC Building,Nursery schools,Non School Funding,09-Oct-17,Invoice,672.5,JULIUS RUTHERFOORD & CO LTD
7,400714,Property Mgt & Review,Mgt & Support (Env),Environmental Services,09-Oct-17,Invoice,955.68,HMRC FSS ACCOUNTS RECEIVABLE
7,401364,Tree Safety (Schools),Mgt & Sup (Cult),Cultural and Related Services,09-Oct-17,Invoice,3360,TREELINE SERVICES LTD
7,401400,Greenspaces Team (General),Mgt & Sup (Cult),Cultural and Related Services,09-Oct-17,Invoice,178027.06,LONDON BOROUGH OF CROYDON
7,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,09-Oct-17,Invoice,2306.5,COMMERCIAL SERV'S TRADING LTD
7,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,09-Oct-17,Invoice,2613.6,BARCLAYS ASSET & SALES FINANCE
7,740350,Cycle Route Improvements,Transport Improvements,Transport Improvements,09-Oct-17,Invoice,4200,ZEBRITE LTD
7,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,09-Oct-17,Invoice,5592,GARDINER & THEOBALD LLP
7,740552,Parks,Parks Investment,Parks Investment,09-Oct-17,Invoice,2372.72,SOUTHERN GREEN LIMITED
7,800001,London Borough of Merton,Administering Body,Administering Body,09-Oct-17,Invoice,5800.61,REDACTED
7,840000,Mitcham Common Conservators,Mitcham Common Conservators,Mitcham Common Conservators,09-Oct-17,Invoice,2040,RED KITE CONSERVATION SERVICES
7,840000,Mitcham Common Conservators,Mitcham Common Conservators,Mitcham Common Conservators,09-Oct-17,Invoice,888,RED KITE CONSERVATION SERVICES
7,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),10-Oct-17,Invoice,662.05,ADVANCED BUSINESS SOLUTIONS
7,100410,Blue Badge,On-street parking,Highways Roads Transport Serv.,10-Oct-17,Invoice,720,LLOYDS TSB COMMERCIAL FINANCE
7,100420,Cash Collections,GENERATED ACCOUNT,Non Distributed Costs (NDC),10-Oct-17,Invoice,14852.32,JADE SECURITY SERVICE LTD
7,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10-Oct-17,Invoice,708,REDACTED
7,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),10-Oct-17,Invoice,1682.76,WEALDEN PSYCHOLOGY LTD
