Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,400.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2508,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 1,812.40 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2603.8,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,042.72 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2752,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,592.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,800.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2161.52,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2024.04,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2127.36,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2452,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2352,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,160.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,018.92 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 4,280.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4599.94,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2369.68,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2312,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3000,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3116,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,639.80 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,602.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3779.8,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 1,902.44 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,000.00 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,379.80 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,218.32 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,228.57 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4666.12,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2660.84,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2847.08,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4273.92,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3934.92,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3400,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3000,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 7,362.12 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,859.80 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,075.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,075.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2428.24,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2341.84,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,8187.72,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 5,945.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2675.24,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,475.20 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,400.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,400.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 7,113.44 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,242.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4476.56,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,165.56 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,352.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 6,631.36 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3100,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,8339.8,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 2,600.00 ",REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5540.76,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5775,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,1700,REDACTED
9,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,8111.36,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3400,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,1702.2,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2162.24,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,897.28 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,6815.64,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3251.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2577.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5717.76,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4201.88,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3249.36,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5441.2,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,7225.92,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3489.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2341.84,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,1804.04,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3729,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3800,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3952,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2150.28,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3927.84,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4058.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2975.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5044.28,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5048,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4623.96,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5048.28,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5044.28,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,2600,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3696.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 1,293.08 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5438.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5702.08,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4284.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5356,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4562.36,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5406.72,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3597.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4200,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 6,522.64 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 5,449.16 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 5,154.52 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 5,706.24 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 7,576.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5275.6,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,9786.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 5,884.32 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 6,800.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3004,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 9,245.52 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 7,175.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 11,795.22 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 4,916.32 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 6,560.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4356,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,11448.72,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,7171.92,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 10,995.68 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,11475.4,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3798.04,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,5645.08,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,6050.32,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,6916.36,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,7417.64,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,200.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,800.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 4,600.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,6408,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 6,725.24 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 5,793.60 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,3834.24,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,10362,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,11538.44,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,10838.76,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,37352.8,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 11,140.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 6,540.92 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 8,200.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 9,282.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 3,269.32 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 9,273.84 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 8,058.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4997.48,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,8800,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,11144.96,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,9020,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,8855.76,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,33206.3,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,12122.5,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,11230.92,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,4804.12,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 9,600.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 7,400.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 10,848.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc," 10,432.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,23307.68,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,05-Dec-17,C/first & Mosaic Invoices (Soc,6660,REDACTED
