Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction Number ,Amount,Supplier Name
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,407,533.97,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,408,1076.58,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,409,1052.22,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,410,933.03,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,411,1789.2,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,412,2198.28,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,413,668.58,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,414,1278,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,415,670.95,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,416,624.9,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,417,670.95,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,418,718.86,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,419,618.69,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,420,848.07,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,421,879.48,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,422,958.5,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,423,3029.01,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,424,4014.39,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,425,559.11,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,426,574.86,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,427,641.19,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,428,2528.7,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,429,766.8,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,430,1136.67,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Sche -Morden,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,431,894.6,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,432,650.28,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,433,519.18,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,434,966.39,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,435,971.15,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,436,2236.5,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,437,1228.53,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,438,663,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,439,1285.98,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,440,1037.31,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,441,830.7,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,442,1092.27,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,12/01/2011,443,543.15,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,444,1118.25,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,445,2092.71,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,446,862.11,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,447,654.96,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,448,717.9,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,449,1263.36,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,450,671.43,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,451,887.43,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,452,581.1,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,453,556.17,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Other services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,454,900,THE PHOENIX HOTEL
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,455,1330.08,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,456,1333.92,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,457,600.6,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,458,741.72,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,459,702.9,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,460,892.05,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,461,543.15,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,462,1206.54,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,463,887.31,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,464,1461.81,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,465,1207.11,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,466,648.84,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,467,575.1,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,468,519.18,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,469,670.95,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,470,718.86,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,471,1174.17,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,472,543.15,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,473,559.14,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,474,1814.91,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,475,739.95,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,476,522.36,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,477,838.74,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,478,2423.07,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,479,535.14,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,480,535.17,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,481,1360.05,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,Revenue,11/01/2011,482,1006.41,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,Revenue,11/01/2011,483,836.64,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,11/01/2011,484,680,ON BEHALF SP HOMES LTD NO2 ACC
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,485,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,486,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,487,1502.66,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,488,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,489,2300.08,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,490,2266.12,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,491,1519.64,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,492,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,493,2548.36,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,494,763.46,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,495,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,496,2290.38,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,497,1560.88,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,498,1519.64,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,499,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,500,1560.88,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,501,1080.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,502,1478.4,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,503,1478.4,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,504,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,505,1502.66,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,506,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,507,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,508,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,509,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,510,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,511,2217.6,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,11/01/2011,512,780.44,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,12/01/2011,513,1556.8,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,12/01/2011,514,636.72,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Morden,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,12/01/2011,515,848.96,EL-SHADDAI
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,12/01/2011,516,848.96,EL-SHADDAI
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,517,2365.68,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,518,1066.4,ACTION FOR BLIND PEOPLE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,519,655.3,BEECH HOME CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,520,1138.02,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,521,2170.88,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,522,547.92,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,523,1630.84,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,524,1523.96,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,525,1828.72,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,526,2032.8,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,527,660.52,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,528,2476.38,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,529,1256.94,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,530,2270.4,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,531,2171.68,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,532,1972.88,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,533,2580.28,COMPASSIONATE CARING AGENCY UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,534,740.62,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,535,740.62,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Adult u65 Mental Health Needs,MH Day Care - Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,536,623.68,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,537,740.62,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,538,701.64,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,539,740.62,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,540,740.62,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,541,740.62,ENTERPRISE CARE SUPPORT LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Transport External,Transport Related Expenditure,Recharge frm Transport Holding,Transport SLA/Rech-Dir Non Std,Revenue,12/01/2011,542,500,ST GEORGES RES. CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,543,618.2,HIGH HURLANDS HOMES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,544,3714.92,HOMECARE SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,545,11148,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,546,7214.94,BANYA
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,547,5520,CHILDREN OF COLOUR
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,548,6400,CHILDREN OF COLOUR
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,549,6560,CHILDREN OF COLOUR
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,550,6560,CHILDREN OF COLOUR
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,551,3296.64,CROHAM SERV.FOR CHILDREN LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,Revenue,12/01/2011,552,3710.92,ETHELBERT SPECIALIST HOMES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,Revenue,12/01/2011,553,2905.01,FOSTER CARE ASSOCIATES LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,Revenue,12/01/2011,554,600,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,555,14861.28,HEATH FARM FAMILY SVS LTD.
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,556,6913.62,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,557,7185.8,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,558,4384.02,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,559,4384.02,HILLCREST CARE LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,560,6946.48,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,Revenue,12/01/2011,561,3126.04,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,562,7610.5,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Long Term Fostering,Revenue,12/01/2011,563,3473.24,LLOYDS TSB COMMERCIAL FINANCE
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies and Services,Services,Task Based Fostering,Revenue,12/01/2011,564,6252.08,LLOYDS TSB COMMERCIAL FINANCE
