Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Amount,Invoice Date,Capital/Revenue,Supplier Name
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,900,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,008.00",28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,072.50",28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,572.6,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,067.00",28/02/2013,R,BRUNSWICK CARS LTD            
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,020.00",28/02/2013,R,BRUNSWICK CARS LTD            
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,128.00",28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,570,28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,972.5,28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,042.50",28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,770.00",28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,808.5,28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,550.00",28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,440.00",28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,540,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,720,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,990,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,440.00",28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,740,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,960,28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,900,28/02/2013,R,CHEAM STATION CARS            
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"1,785.00",28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,"2,067.00",28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,810,31/12/2012,R,A STAR TRANSPORT LIMITED      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,Mini Cab Hire for Education,651,31/12/2012,R,A STAR TRANSPORT LIMITED      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,"1,854.00",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,"1,979.67",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,"1,470.00",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,610,28/02/2013,R,GALPINS SERVICE               
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,556,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,693,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC66,Mini Cab Hire -Soc Serv -Child,672,28/02/2013,R,CHEAM STATION CARS            
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,540,28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,840,28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,858,28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,"1,795.60",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,"1,288.71",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,814,01/03/2013,R,AERIAL CAR SERVICES LTD       
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,772,01/03/2013,R,AERIAL CAR SERVICES LTD       
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,864,28/02/2013,R,A STAR TRANSPORT LIMITED      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,"1,792.00",28/02/2013,R,NVCAR HIRE LTD                
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,"1,264.00",28/02/2013,R,NVCAR HIRE LTD                
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,784,28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,"1,158.00",28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,"1,034.00",28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,594,28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,576,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,504,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,576,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,Mini Cab Hire -Soc Serv -Adult,678,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"2,012.00",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,859.40",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,346.70",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,230.00",28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,830,28/02/2013,R,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,568,28/02/2013,R,GALPINS SERVICE               
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,740,01/03/2013,R,KENDALL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,780,28/02/2013,R,CAPITAL CARS                  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,020.00",28/02/2013,R,SILVERBURN FINANCE (UK) LTD   
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,817.00",28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,630,28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,203.00",28/02/2013,R,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC68,Vehicle Hire Special Projects,"1,680.00",28/02/2013,R,SHERWOOD TRANSPORT GROUP      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,510,22/02/2013,R,ALL FOUR SEASONS LIMITED      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions,"7,500.00",12/03/2013,R,TRACE SYSTEMS (EUROPE)LTD     
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,501.37,27/02/2013,R,COFELY LIMITED                
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,501.35,22/03/2013,R,COFELY LIMITED                
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,515,13/02/2013,R,MORDEN TYRE SERVICES LTD      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,"2,280.00",26/02/2013,R,MORDEN TYRE SERVICES LTD      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,"1,065.00",22/02/2013,R,MORDEN TYRE SERVICES LTD      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres,615,12/03/2013,R,MORDEN TYRE SERVICES LTD      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA05,Vehicle MOTs,"2,000.00",15/03/2013,R,V.O.S.A                       
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),590,18/01/2013,R,AARON RADIATOR CO LTD         
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),590,08/02/2013,R,AARON RADIATOR CO LTD         
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),595,11/03/2013,R,BYRON GARAGES                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),868.24,26/02/2013,R,KINGSLEY COMM COMPONENTS LTD  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),830.74,26/02/2013,R,KINGSLEY COMM COMPONENTS LTD  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),830.74,26/02/2013,R,KINGSLEY COMM COMPONENTS LTD  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),896.9,26/02/2013,R,KINGSLEY COMM COMPONENTS LTD  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),840.38,26/02/2013,R,KINGSLEY COMM COMPONENTS LTD  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),723.95,23/02/2013,R,KINGSLEY COMM COMPONENTS LTD  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),"1,539.89",11/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site),"4,054.13",04/03/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),678.11,11/02/2013,R,R.J.H.WELDING                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),678.11,11/02/2013,R,R.J.H.WELDING                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),562.5,11/02/2013,R,R.J.H.WELDING                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),937.5,11/02/2013,R,R.J.H.WELDING                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,063.02",28/12/2012,R,FREIGHT TRANSPORT ASSOCIATION 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,480.08",18/02/2013,R,R.J.H.WELDING                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,010.99",25/02/2013,R,R.J.H.WELDING                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),835.5,01/02/2013,R,GREEN MACHINES                
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),835.5,01/02/2013,R,GREEN MACHINES                
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site),"1,985.52",19/10/2012,R,FITZ AIR                      
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"1,227.65",06/02/2013,R,GEESINK NORBA                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,529.58,05/02/2013,R,GEESINK NORBA                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"1,860.55",28/01/2013,R,GRAYS TRUCK CENTRE LIMITED    
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"2,339.86",08/01/2013,R,GRAYS TRUCK CENTRE LIMITED    
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,873.14,26/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,873.14,26/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,873.14,26/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,893.94,14/02/2013,R,GEESINK NORBA                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,574.91,11/03/2013,R,COMMERCIAL & PLANT LTD        
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,630.93,04/03/2013,R,COMMERCIAL & PLANT LTD        
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,528.64,07/02/2013,R,DENNIS EAGLE LIMITED          
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,706.68,18/02/2013,R,GEESINK NORBA                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,641.3,04/03/2013,R,JD ASSOCIATES                 
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"1,536.90",28/02/2013,R,OPTIMUM OILS LTD              
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"1,914.81",28/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,"1,914.81",27/02/2013,R,REDACTED
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,556.6,13/03/2013,R,HITACHI CAPITAL INV. FINANCE  
CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop                      ,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts,748.8,20/03/2013,R,OPTIMUM OILS LTD              
