Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
397,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2400.00,03/08/2015,REV,REDACTED
398,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2400.00,03/08/2015,REV,REDACTED
399,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2057.14,03/08/2015,REV,REDACTED
400,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2555.55,01/07/2015,REV,REDACTED
401,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
402,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
403,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
404,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
405,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
406,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
407,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
408,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
409,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
410,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
411,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
412,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
413,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
414,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2555.51,01/07/2015,REV,REDACTED
415,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3240.00,31/05/2015,REV,REDACTED
416,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3235.00,03/08/2015,REV,REDACTED
417,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2772.85,03/08/2015,REV,REDACTED
418,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4285.71,31/07/2015,REV,REDACTED
419,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5000.00,31/07/2015,REV,REDACTED
420,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5000.00,31/07/2015,REV,REDACTED
421,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1428.49,31/07/2015,REV,REDACTED
422,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3718.90,01/09/2015,REV,REDACTED
423,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3718.90,01/09/2015,REV,REDACTED
424,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3718.90,01/09/2015,REV,REDACTED
425,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3718.90,01/09/2015,REV,REDACTED
426,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2898.70,10/09/2015,REV,REDACTED
427,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2898.70,10/09/2015,REV,REDACTED
428,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2898.70,10/09/2015,REV,REDACTED
429,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2898.70,10/09/2015,REV,REDACTED
430,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,6480.00,30/06/2015,REV,REDACTED
431,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2800.00,01/09/2015,REV,REDACTED
432,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-800.00,01/09/2015,REV,REDACTED
433,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1600.00,01/09/2015,REV,REDACTED
434,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,01/09/2015,REV,REDACTED
435,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2800.00,01/09/2015,REV,REDACTED
436,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2800.00,01/09/2015,REV,REDACTED
437,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2800.00,01/09/2015,REV,REDACTED
438,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2800.00,01/09/2015,REV,REDACTED
439,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,918.00,24/07/2015,REV,REDACTED
440,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,6840.00,31/07/2015,REV,REDACTED
441,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2558.57,01/07/2015,REV,REDACTED
442,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3582.00,01/07/2015,REV,REDACTED
443,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3582.00,01/07/2015,REV,REDACTED
444,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3582.00,01/07/2015,REV,REDACTED
445,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3582.00,01/07/2015,REV,REDACTED
446,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1023.56,01/07/2015,REV,REDACTED
447,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4051.44,01/09/2015,REV,REDACTED
448,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/09/2015,REV,REDACTED
449,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/09/2015,REV,REDACTED
450,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2694.30,01/09/2015,REV,REDACTED
451,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/09/2015,REV,REDACTED
452,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
453,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
454,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
455,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
456,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
457,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-643.12,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
458,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
459,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
460,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
461,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
462,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
463,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3213.00,24/07/2015,REV,REDACTED
464,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/08/2015,REV,FUTURE FOUNDATIONS LTD        
465,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/08/2015,REV,FUTURE FOUNDATIONS LTD        
466,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/08/2015,REV,FUTURE FOUNDATIONS LTD        
467,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/08/2015,REV,FUTURE FOUNDATIONS LTD        
468,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/08/2015,REV,FUTURE FOUNDATIONS LTD        
469,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-685.73,05/08/2015,REV,FUTURE FOUNDATIONS LTD        
470,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
471,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
472,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
473,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
474,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
475,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-750.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
476,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,01/09/2015,REV,BIBBY FACTORS SUSSEX LTD      
477,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,01/09/2015,REV,BIBBY FACTORS SUSSEX LTD      
478,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,01/09/2015,REV,BIBBY FACTORS SUSSEX LTD      
479,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-686.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
480,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
481,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-993.63,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
482,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,15/07/2015,REV,NETPEX LTD                    
483,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,15/07/2015,REV,NETPEX LTD                    
484,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,15/07/2015,REV,NETPEX LTD                    
485,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,15/07/2015,REV,NETPEX LTD                    
486,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,557.14,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
487,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,975.00,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
488,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,975.00,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
489,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.43,14/08/2015,REV,ST CHRISTOPHERS FELLOWSHIP    
490,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,19/08/2015,REV,CARE ADVOCATES LTD            
491,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,19/08/2015,REV,CARE ADVOCATES LTD            
492,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
493,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
494,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
495,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
496,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
497,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
498,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
499,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
500,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
501,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/07/2015,REV,REDACTED
502,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2555.51,01/07/2015,REV,REDACTED
503,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,5760.00,30/04/2015,REV,REDACTED
504,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1428.57,14/09/2015,REV,REDACTED
505,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1428.57,14/09/2015,REV,REDACTED
506,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3513.00,24/08/2015,REV,REDACTED
507,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3011.14,24/08/2015,REV,REDACTED
508,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3513.00,24/08/2015,REV,REDACTED
509,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,590.05,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
510,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
511,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
512,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
513,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250.00,31/08/2015,REV,HIGHER LEVEL CARE (HLC) LTD   
514,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3985.71,21/08/2015,REV,THE ARTEMIS TEAM LIMITED      
515,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-664.28,21/08/2015,REV,THE ARTEMIS TEAM LIMITED      
516,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,21/08/2015,REV,THE ARTEMIS TEAM LIMITED      
517,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,21/08/2015,REV,THE ARTEMIS TEAM LIMITED      
518,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,21/08/2015,REV,THE ARTEMIS TEAM LIMITED      
519,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,21/08/2015,REV,THE ARTEMIS TEAM LIMITED      
520,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,02/09/2015,REV,CARE ADVOCATES LTD            
521,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,02/09/2015,REV,CARE ADVOCATES LTD            
522,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.57,29/07/2015,REV,RBS INVOICE FINANCE LIMITED   
523,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,29/07/2015,REV,RBS INVOICE FINANCE LIMITED   
524,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,29/07/2015,REV,RBS INVOICE FINANCE LIMITED   
525,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,845.00,29/07/2015,REV,RBS INVOICE FINANCE LIMITED   
526,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,REV,REDACTED
527,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3535.98,18/05/2015,REV,REDACTED
528,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,8064.00,01/08/2015,REV,REDACTED
529,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2898.70,23/09/2015,REV,REDACTED
530,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2898.70,23/09/2015,REV,REDACTED
531,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2484.60,23/09/2015,REV,REDACTED
532,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,21/07/2015,REV,CARE ADVOCATES LTD            
533,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,21/07/2015,REV,CARE ADVOCATES LTD            
534,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,835.00,21/07/2015,REV,CARE ADVOCATES LTD            
535,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,14/08/2015,REV,NETPEX LTD                    
536,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,14/08/2015,REV,NETPEX LTD                    
537,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,14/08/2015,REV,NETPEX LTD                    
