Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2011,486,944.44,Revenue,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2011,487,"5,391.22",Revenue,HOUSING21
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2011,488,"5,572.54",Revenue,HOUSING21
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2011,489,"4,500.00",Revenue,PROVIDENCE CARE UK LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,490,"1,360.00",Revenue,RBS INVOICE FINANCE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,491,"27,658.24",Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,492,"84,828.16",Revenue,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,493,"11,547.84",Revenue,CHOICE SUPPORT
Adult Social Care,Adult u65 Mental Health Needs,MH Home Care External-MitWest,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,494,505.24,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,495,672.91,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,496,856.93,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,497,965.58,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,498,"1,631.30",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,499,"1,887.52",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,500,"2,581.23",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,501,"12,536.08",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,502,"43,297.78",Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,503,561.60,Revenue,TOOTING NEIGHBOURHOOD CENTRE
Adult Social Care,Adult u65 Mental Health Needs,MH Other Servs - Mitcham West,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,504,553.88,Revenue,MATRIX PROPERTIES SERVICES LTD
Childrens & Education Services,Family Support Services,CS R&AssessDiscretionary Pymts,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,505,"1,328.35",Revenue,ADMINLAND LTD
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,506,"1,491.00",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,507,"1,917.00",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,508,"1,278.00",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,509,"1,192.80",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,510,639.00,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,511,511.20,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,512,"4,299.88",Revenue,ASHCROFT CARE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,513,"5,374.92",Revenue,ASHCROFT CARE SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,514,"1,873.20",Revenue,BETHUNE COURT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,515,"1,928.56",Revenue,CHASE HOUSE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,516,"1,800.00",Revenue,EDMUND HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,517,"12,578.87",Revenue,FREEWAYS TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,518,571.40,Revenue,FREEWAYS TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,519,571.40,Revenue,FREEWAYS TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,520,571.40,Revenue,FREEWAYS TRUST LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,521,"2,341.84",Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,522,"5,314.33",Revenue,HIGHVIEW CARE SERVICES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,523,"5,314.02",Revenue,HIGHVIEW CARE SERVICES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,524,"1,812.40",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,525,"1,880.00",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,10/7/2011,526,-866.32,Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,527,"1,616.44",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Miscellaneous Charges X,10/7/2011,528,-866.32,Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,529,"1,616.44",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,530,"1,880.00",Revenue,THE ABBEYFIELD SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,531,"2,378.57",Revenue,LYNWOOD NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,532,"2,288.84",Revenue,OATLANDS CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,533,"2,288.84",Revenue,OATLANDS CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,534,"2,288.84",Revenue,OATLANDS CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,535,"2,288.84",Revenue,OATLANDS CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,536,"2,288.84",Revenue,OATLANDS CARE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,537,"-28,849.57",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,538,"11,188.20",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,539,"11,188.20",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,540,"35,562.49",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,541,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,542,"4,475.28",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,543,"9,350.14",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,544,"11,188.20",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,545,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,546,"4,475.28",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,547,"8,630.90",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,548,"11,188.20",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,549,"2,237.64",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,550,"4,475.28",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,551,"6,712.92",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,552,"11,188.20",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,553,"1,780.98",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,554,"2,100.00",Revenue,THE DEVONSHIRE RESID CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,555,"5,829.72",Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,556,"5,826.12",Revenue,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,557,"5,826.12",Revenue,WALSINGHAM
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/7/2011,558,"1,870.40",Revenue,WESTERN COUNSELLING SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,559,"1,629.42",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,560,890.40,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/7/2011,561,501.72,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,562,"1,884.24",Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,563,"4,000.00",Revenue,ABBEY HOUSE RESIDENTIAL HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,564,749.19,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,565,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,566,"2,714.70",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,567,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,568,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,569,"2,714.70",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,570,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,571,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,572,"2,341.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,573,517.83,Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,574,"2,221.84",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,575,"2,265.50",Revenue,CRNH LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,576,"2,273.41",Revenue,ST. DOMINIC'S NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,577,"4,700.00",Revenue,ST GEORGES RES. CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,578,"5,200.00",Revenue,ST GEORGES RES. CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,579,"1,392.86",Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,580,"1,812.40",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,581,"2,000.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,582,"1,043.96",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,583,"1,044.00",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,584,"1,784.20",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,585,"1,703.44",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/10/2011,586,"1,812.40",Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,587,"1,682.95",Revenue,ST MARY'S LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,588,"2,173.96",Revenue,THE WHITE HOUSE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,589,"2,233.00",Revenue,THE WHITE HOUSE NURSING HOME
Childrens & Education Services,Children Looked After (24hrs+),ART Independent Agency Foster,Supplies and Services,Services,Task Based Fostering,10/12/2011,590,"14,861.28",Revenue,HEATH FARM FAMILY SVS LTD.
Childrens & Education Services,Family Support Services,CS Children in Need Section 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,10/10/2011,591,637.00,Revenue,THE NEW LEVEL OF LIFE
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,592,571.56,Revenue,REDACTED
Childrens & Education Services,Family Support Services,CS Direct Payments,Third Party Payments,Private Contractors,Direct Payments,10/11/2011,593,"1,640.10",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,594,"1,008.00",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,595,"1,887.90",Revenue,ABBEYGATE RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,10/11/2011,596,-543.50,Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,597,"2,654.87",Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Miscellaneous Charges X,10/11/2011,598,-543.50,Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,599,"2,654.87",Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,600,"2,056.24",Revenue,BOLTERS CORNER CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,601,"5,825.57",Revenue,BOWERCROFT CARE HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Residential,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,602,"6,642.99",Revenue,BRAMBLEDOWN CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,603,"7,094.57",Revenue,CARRICKS BROOK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,604,907.14,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,605,"2,895.68",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,606,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,607,"2,081.27",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,608,"2,714.70",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,609,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,610,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,611,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,612,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,613,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,614,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,615,"2,805.19",Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,616,"1,571.43",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,617,511.14,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,618,"1,257.14",Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,619,"1,717.80",Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,620,"1,812.40",Revenue,CHERRY TREE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,621,"1,940.00",Revenue,CHERRY TREE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,622,"4,780.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,623,"4,868.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,624,"4,624.00",Revenue,GREENFIELD CARE HOMES LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2011,625,"4,744.00",Revenue,GREENFIELD CARE HOMES LTD
