FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JAN,Central Services,Fully rechargeable Overheads,AD Customer Services                    ,E02180,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,531,950,1/12/2012,R,ASH INFORMATION SYSTEMS LTD   
2012 - JAN,Central Services,Fully rechargeable Overheads,Post Room                               ,E02220,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE30,General Office Expenses,532,640,12/22/2011,R,TRAVELCARE                    
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,Repairs & Maintenance General,533,"7,102.00",12/21/2011,R,THE SAVILLE GROUP LIMITED     
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH02,Window Cleaning,534,552.19,12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH02,Window Cleaning,535,552.19,1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,536,"3,089.34",1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,537,"3,089.34",12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,538,"1,451.44",12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,539,"9,019.98",12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,540,"1,461.29",12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,541,"1,461.29",1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,542,"9,019.98",1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,543,"1,451.44",1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH05,Roller Towel Service,544,655.04,10/1/2011,R,SUNLIGHT SERVICE GROUP LTD    
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,545,616.2,12/28/2011,R,GREENWORKS                    
2012 - JAN,Central Services,Fully rechargeable Overheads,Civic Centre                            ,E02222,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,546,"2,153.89",12/8/2011,R,ISS COLLECTIONS LTD           
2012 - JAN,Central Services,Fully rechargeable Overheads,Gifford House                           ,E02223,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,547,841.16,12/22/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Gifford House                           ,E02223,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,548,841.16,1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Worsfold House                          ,E02224,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,549,"1,141.15",12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Worsfold House                          ,E02224,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,550,"1,141.15",1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Morden Park House                       ,E02229,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,551,"1,579.28",12/12/2011,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Morden Park House                       ,E02229,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services,552,"1,579.28",1/9/2012,R,DYNAMIQ CLEANING LIMITED      
2012 - JAN,Central Services,Fully rechargeable Overheads,Morden Park House                       ,E02229,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,553,520,12/28/2011,R,GREENWORKS                    
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,554,540.16,12/19/2011,R,SALTASH ENTERPRISES LTD       
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,555,"1,451.00",12/1/2011,R,AVON BARRIER COMPANY LTD      
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,556,650,1/5/2012,R,KC DRAINS LTD                 
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,557,"1,215.64",1/18/2012,R,SALTASH ENTERPRISES LTD       
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,558,"2,193.00",12/29/2011,R,CHUBB FIRE LIMITED            
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,559,"3,567.22",12/22/2011,R,COFELY LIMITED                
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,560,613,12/23/2011,R,CHUBB FIRE LIMITED            
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,561,500,12/23/2011,R,CHUBB FIRE LIMITED            
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),562,506.56,1/9/2012,R,KENT COUNTY COUNCIL           
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane),563,661.21,1/9/2012,R,KENT COUNTY COUNCIL           
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),564,"1,551.30",1/3/2012,R,SUTTON AND EAST SURREY WATER  
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Services Buildings            ,E02240,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered),565,"1,876.02",1/3/2012,R,SUTTON AND EAST SURREY WATER  
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings                         ,E02345,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,566,676.34,1/18/2012,R,SALTASH ENTERPRISES LTD       
2012 - JAN,Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings                         ,E02345,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,567,525.75,12/22/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,568,708.77,1/18/2012,R,SALTASH ENTERPRISES LTD       
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,569,579.1,1/18/2012,R,SALTASH ENTERPRISES LTD       
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building,570,"1,442.40",1/18/2012,R,SALTASH ENTERPRISES LTD       
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,571,517.36,10/28/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,572,517.36,10/11/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,573,517.36,12/22/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,574,517.36,10/11/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,575,517.36,10/11/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical,576,517.36,11/26/2011,R,COFELY LIMITED                
2012 - JAN,Cultural Env Reg&Plan Services,Open Spaces,Leisure Buildings                       ,E02350,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,577,672.53,12/29/2011,R,COFELY LIMITED                
2012 - JAN,Central Services,Fully rechargeable Overheads,BUSINESS PARTNERS                       ,E04059,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,578,"8,450.00",12/29/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Director of Corporate Services          ,E04060,Supplies & Services           ,Services                      ,DF11,Counsel's fees,579,"1,890.00",12/23/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Internal Audit&Service Review           ,E05101,Supplies & Services           ,Services                      ,DF58,Audit Fee,580,"8,100.00",11/25/2011,R,RSM TENON                     
2012 - JAN,Central Services,Fully rechargeable Overheads,Internal Audit&Service Review           ,E05101,Supplies & Services           ,Services                      ,DF58,Audit Fee,581,"4,500.00",11/25/2011,R,RSM TENON                     
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE02,General Publications,582,780,12/12/2011,R,CIPFA                         
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE02,General Publications,583,"1,196.00",12/6/2011,R,CIPFA                         
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE06,Internal Printing,584,"2,955.00",12/31/2011,R,CIVICA SERVICES LTD           
2012 - JAN,Central Services,Fully rechargeable Overheads,Corporate Accountancy                   ,E06209,Supplies & Services           ,Services                      ,DF58,Audit Fee,585,"42,113.00",11/4/2011,R,AUDIT COMMISSION              
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,586,"1,000.00",12/6/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,587,"1,000.00",12/19/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,588,"4,500.00",1/3/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,589,"1,350.00",1/6/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,590,"1,600.00",1/3/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,591,800,1/12/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,592,"1,800.00",1/12/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,593,800,1/16/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,594,"2,250.00",11/11/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,595,"1,050.00",11/16/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,596,"1,000.00",12/14/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Treasury & Insurance                    ,E06222,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,597,"1,050.00",12/12/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct          ,E06225,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,598,"10,460.19",10/31/2011,R,BANKING AUTOMATION LTD        
2012 - JAN,Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n          ,E06226,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,599,"3,229.53",12/15/2011,R,LOOMIS UK LTD                 
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,600,"2,300.00",12/6/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,601,"1,500.00",12/19/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,602,"2,300.00",12/19/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,603,"2,250.00",1/3/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,604,"3,680.00",1/3/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,605,"1,840.00",1/12/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,606,"1,200.00",1/12/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,607,"1,500.00",1/16/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,608,"1,840.00",1/16/2012,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,609,"1,500.00",11/18/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Service Accountancy                     ,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,610,"2,300.00",12/12/2011,R,RANDSTAD FIN & PROF LTD.      
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Shared Services                   ,E10278,Supplies & Services           ,Services                      ,DF03,Consultants,611,"9,379.97",1/16/2012,R,LEXIS NEXIS                   
2012 - JAN,Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE               ,E10279,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery,612,"1,226.56",9/27/2011,R,PSC SYSTEMS                   
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,613,"3,800.00",12/13/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,614,"4,450.00",12/28/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,615,"2,440.93",12/21/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,616,"2,225.00",1/19/2012,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,617,"2,225.00",1/5/2012,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Legal Services                          ,E10282,Supplies & Services           ,Services                      ,DF28,Court Fees,618,"1,100.00",1/26/2012,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases,619,"1,393.85",11/17/2011,R,NEOPOST FINANCE LIMITED       
2012 - JAN,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books,620,663,12/21/2011,R,THOMSON REUTERS               
2012 - JAN,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF11,Counsel's fees,621,"1,251.58",11/30/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF11,Counsel's fees,622,"1,440.00",12/19/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider,623,523.34,1/19/2012,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Shared Legal Service                    ,E10288,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,624,650,12/14/2011,R,ROYAL MAIL GROUP LTD          
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,625,560,12/22/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,626,"1,438.24",11/14/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,627,"1,153.13",12/2/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,628,750,12/5/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's fees,629,550,11/23/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF28,Court Fees,630,"2,210.00",1/10/2012,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider,631,"3,000.00",10/31/2011,R,SHOOSMITHS SOLICITORS         
2012 - JAN,Central Services,Fully rechargeable Overheads,Richmond Legal                          ,E10289,Supplies & Services           ,Services                      ,DF95,Services from Provider,632,"1,595.90",9/14/2011,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,633,"4,050.00",12/16/2011,R,PENNA PLC                     
2012 - JAN,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,634,"7,250.00",12/31/2011,R,JW MANAGEMENT                 
2012 - JAN,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,635,"4,500.00",12/16/2011,R,PENNA PLC                     
2012 - JAN,Central Services,Fully rechargeable Overheads,AD Business Improvement                 ,E14358,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,636,"3,150.00",12/31/2011,R,PENNA PLC                     
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,637,516,11/18/2011,R,LGG                           
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,638,"1,050.00",1/24/2012,R,ALIGNED ASSETS                
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs,639,"1,260.00",11/28/2011,R,DOTTED EYES LTD               
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,640,"12,000.00",12/21/2011,R,BDO STOY HAYWARD LLP          
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Services                      ,DF03,Consultants,641,"7,150.00",1/1/2012,R,REDACTED
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,642,"2,600.00",11/28/2011,R,DOTTED EYES LTD               
2012 - JAN,Central Services,Fully rechargeable Overheads,BI IT Projects                          ,E14360,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,643,"9,000.00",1/11/2012,R,CIVICA UK LIMITED             
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,644,"3,200.00",12/22/2011,R,DATA TECHNIQUES               
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,645,853.05,12/22/2011,R,DATA TECHNIQUES               
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,646,"1,000.00",12/22/2011,R,DATA TECHNIQUES               
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,647,"3,200.00",12/22/2011,R,DATA TECHNIQUES               
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical,648,799.6,1/19/2012,R,INCOM TELECOMMUNICATIONS      
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,649,"1,035.00",11/29/2011,R,O2 (UK) LIMITED               
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,650,"1,729.72",1/2/2012,R,COLT TELECOMMUNICATIONS       
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,651,"1,035.00",12/29/2011,R,O2 (UK) LIMITED               
2012 - JAN,Central Services,Fully rechargeable Overheads,Operations & Telecomms                  ,E14367,Supplies & Services           ,Comms and Computing           ,DG54,Corporate Telephones,652,"5,134.67",12/3/2011,R,BRITISH TELECOM PLC           
2012 - JAN,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Equip Furniture/Materials     ,DA64,Software Licenses - Distrib,653,"4,926.00",12/28/2011,R,HEWLETT PACKARD LTD           
2012 - JAN,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,654,"22,176.00",12/23/2011,R,FORDWAY LTD                   
2012 - JAN,Central Services,Fully rechargeable Overheads,Distributed Services                    ,E14368,Supplies & Services           ,Comms and Computing           ,DG63,Software Licences - Data,655,"3,636.55",12/27/2011,R,BARRON MCCANN PAYMENTS LTD    
