Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1451,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.61,08/04/2016,R,SUPREME HOMES LTD             
1452,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,11/04/2016,R,SUPREME HOMES LTD             
1453,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,11/04/2016,R,SUPREME HOMES LTD             
1454,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,11/04/2016,R,SUPREME HOMES LTD             
1455,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,11/04/2016,R,SUPREME HOMES LTD             
1456,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,11/04/2016,R,SUPREME HOMES LTD             
1457,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,11/04/2016,R,SUPREME HOMES LTD             
1458,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,12/04/2016,R,SUPREME HOMES LTD             
1459,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,12/04/2016,R,SUPREME HOMES LTD             
1460,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,12/04/2016,R,SUPREME HOMES LTD             
1461,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,12/04/2016,R,SUPREME HOMES LTD             
1462,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.61,12/04/2016,R,SUPREME HOMES LTD             
1463,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.61,12/04/2016,R,SUPREME HOMES LTD             
1464,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.61,12/04/2016,R,SUPREME HOMES LTD             
1465,Adult Social Care,MH u65 Other Services,MH Other Servs - Wim,W2HC41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.61,12/04/2016,R,SUPREME HOMES LTD             
1466,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,21/03/2016,R,SANCTUARY CARE LTD            
1467,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,21/03/2016,R,SANCTUARY CARE LTD            
1468,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,21/03/2016,R,SANCTUARY CARE LTD            
1469,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,21/03/2016,R,SANCTUARY CARE LTD            
1470,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,29/03/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1471,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",29/03/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1472,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",29/03/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1473,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",29/03/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1474,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",29/03/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1475,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,31/03/2016,R,RNID                          
1476,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,31/03/2016,R,RNID                          
1477,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,31/03/2016,R,RNID                          
1478,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,31/03/2016,R,RNID                          
1479,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.77,13/04/2016,R,MENTAL HEALTH CARE (UK) LTD   
1480,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.77,13/04/2016,R,MENTAL HEALTH CARE (UK) LTD   
1481,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.77,13/04/2016,R,MENTAL HEALTH CARE (UK) LTD   
1482,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,792.77,13/04/2016,R,MENTAL HEALTH CARE (UK) LTD   
1483,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,18/04/2016,R,SANCTUARY CARE LTD            
1484,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,18/04/2016,R,SANCTUARY CARE LTD            
1485,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,18/04/2016,R,SANCTUARY CARE LTD            
1486,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.09,18/04/2016,R,SANCTUARY CARE LTD            
1487,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",20/04/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1488,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",20/04/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1489,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",20/04/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1490,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",20/04/2016,R,ANCHOR & HOPE CARE SERVICE LTD
1491,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/05/2016,R,CARE MANAGEMENT GROUP         
1492,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/05/2016,R,CARE MANAGEMENT GROUP         
1493,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/05/2016,R,CARE MANAGEMENT GROUP         
1494,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.00,01/05/2016,R,CARE MANAGEMENT GROUP         
1495,Adult Social Care,MH u65 Other Services,MH Other Servs - Mitcham West,W2HD41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,686.89",20/04/2016,R,STAR BOARDING KENNELS         
1496,Adult Social Care,MH u65 Other Services,MH Other Servs - Mitcham West,W2HD41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,756.58,28/04/2016,R,STAR BOARDING KENNELS         
1497,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(632.57),31/08/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1498,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,527.14,31/08/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1499,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/08/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1500,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/08/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1501,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,632.57,30/09/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1502,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/09/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1503,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/09/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1504,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/09/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1505,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/09/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1506,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/10/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1507,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/10/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1508,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/10/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1509,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/10/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1510,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(632.58),30/11/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1511,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/11/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1512,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/11/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1513,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/11/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1514,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/11/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1515,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/11/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1516,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,632.58,31/12/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1517,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/12/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1518,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/12/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1519,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/12/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1520,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/12/2015,R,LIFESTYLE CARE MANAGEMENT LTD 
1521,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/01/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1522,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/01/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1523,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/01/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1524,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/01/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1525,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(632.57),29/02/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1526,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,29/02/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1527,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,29/02/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1528,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,29/02/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1529,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,29/02/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1530,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,29/02/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1531,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,632.57,31/03/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1532,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/03/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1533,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/03/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1534,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/03/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1535,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,31/03/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1536,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,078.57",01/04/2016,R,REDACTED
1537,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,11/04/2016,R,MANOR HOUSE RESIDENTIAL HOME  
1538,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,11/04/2016,R,MANOR HOUSE RESIDENTIAL HOME  
1539,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,11/04/2016,R,MANOR HOUSE RESIDENTIAL HOME  
1540,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,11/04/2016,R,MANOR HOUSE RESIDENTIAL HOME  
1541,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.68,14/04/2016,R,ASTRA HOMES                   
1542,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.68,14/04/2016,R,ASTRA HOMES                   
1543,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.68,14/04/2016,R,ASTRA HOMES                   
1544,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.68,14/04/2016,R,ASTRA HOMES                   
1545,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.39",19/04/2016,R,COMMUNITY CARE SOLUTIONS LTD  
1546,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.39",19/04/2016,R,COMMUNITY CARE SOLUTIONS LTD  
1547,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.39",19/04/2016,R,COMMUNITY CARE SOLUTIONS LTD  
1548,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.39",19/04/2016,R,COMMUNITY CARE SOLUTIONS LTD  
1549,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1550,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1551,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1552,Adult Social Care,MH u65 Residentl Care Placemnt,MH Res Care Ext- Mitcham West,W2HD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,738.00,30/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1553,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1554,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1555,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1556,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1557,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1558,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1559,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1560,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1561,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1562,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1563,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
1564,Adult Social Care,MH u65 Supported & Other Accom,MH AdultPlacementCont - EIS,W2HM32,Third Party Payments          ,Private Contractors           ,EH04,C1 Viridor SLWP Landfill Contract       ,"1,000.00",08/04/2016,R,ADMIRAL HEALTHCARE LTD        
