Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
576,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC56,Plant Hire for Leisure                  ,585.00,31/12/2015,R,REDACTED
577,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,650.00,31/12/2015,R,REDACTED
578,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,759.00,31/12/2015,R,REDACTED
579,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,759.00,31/12/2015,R,REDACTED
580,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,912.50,17/12/2015,R,REDACTED
581,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,192.00",30/11/2015,R,RIVERSIDE TRUCK RENTAL LTD    
582,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"3,496.00",31/12/2015,R,RIVERSIDE TRUCK RENTAL LTD    
583,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,712.91,01/12/2015,R,SCOTTISHPOWER                 
584,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,714.34,04/01/2016,R,SCOTTISHPOWER                 
585,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,890.00",31/12/2015,R,SHERWOOD TRANSPORT GROUP      
586,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,567.00,20/12/2015,R,SILVERBURN FINANCE (UK) LTD   
587,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,760.00,31/12/2015,R,SNA TRANSPORT LTD             
588,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,C&H - ADULTS CABS (RK08)                ,"1,400.00",31/12/2015,R,SNA TRANSPORT LTD             
589,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,"4,279.00",15/01/2016,R,STENNETTS                     
590,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,541.86,30/12/2015,R,SUTTON AND EAST SURREY WATER  
591,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC64,CSF - SEN CABS (RK02)                   ,"1,932.00",25/12/2015,R,WALLINGTON CARS & COURIERS LTD
592,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC65,Vehicle Hire for Education              ,"1,400.00",31/12/2015,R,BARCLAYS ASSET & SALES FINANCE
593,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"1,764.00",31/12/2015,R,BARCLAYS ASSET & SALES FINANCE
594,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"4,216.00",30/12/2015,R,BARCLAYS ASSET & SALES FINANCE
595,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,549.46,11/01/2016,R,EUROPA NATIONWIDE TECH.SER.LTD
596,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,840.00,19/12/2015,R,SCHOOL TRANSPORT LTD          
597,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,"1,596.00",19/12/2015,R,SCHOOL TRANSPORT LTD          
598,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC60,Vehicle Hire for LB Sutton              ,850.50,20/12/2015,R,SILVERBURN FINANCE (UK) LTD   
599,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,532.20,25/01/2016,R,COMMERCIAL & PLANT LTD        
600,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,880.08,12/01/2016,R,COMMERCIAL & PLANT LTD        
601,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,592.50,19/01/2016,R,DENNIS EAGLE LIMITED          
602,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,650.32,29/12/2015,R,DENNIS EAGLE LIMITED          
603,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,703.27,24/12/2015,R,DENNIS EAGLE LIMITED          
604,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,262.56",20/01/2016,R,DENNIS EAGLE LIMITED          
605,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA02,Tyres                                   ,"4,727.02",31/12/2015,R,DIRECT TYRE MANAGEMENT LTD    
606,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,480.38",10/11/2015,R,EUROCAR PARTS                 
607,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,643.14,14/01/2016,R,FIRST PARTS SOLUTIONS         
608,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA04,R & M of Veh - General                  ,-649.86,21/12/2015,R,FREIGHT TRANSPORT ASSOCIATION 
609,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,250.00",10/12/2015,R,GEESINK NORBA                 
610,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,"5,470.80",24/12/2015,R,GEESINK NORBA                 
611,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,578.76,19/01/2016,R,JD ASSOCIATES                 
612,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,584.05,23/12/2015,R,JD ASSOCIATES                 
613,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,501.90,30/12/2015,R,JMN SOLUTIONS LTD             
614,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,832.25",15/01/2016,R,LIFTMASTER COMMERCIAL EQUIP   
615,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,974.99,06/01/2016,R,MC TRUCK & BUS                
616,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,"1,011.37",20/01/2016,R,MITCHELL POWER SYSTEMS        
617,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,996.14,15/10/2015,R,NTM GB LIMITED                
618,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,567.50,03/01/2016,R,R.J.H.WELDING                 
619,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,"7,376.28",25/01/2016,R,R.J.H.WELDING                 
620,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,571.15,05/01/2016,R,REDACTED
621,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,605.90,05/01/2016,R,REDACTED
622,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA56,Specialist Maint. (On Site)             ,908.15,05/01/2016,R,REDACTED
623,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,857.47,04/01/2016,R,ROSSETTS COMMERCIALS          
624,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,857.47,04/01/2016,R,ROSSETTS COMMERCIALS          
625,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,913.25",05/01/2016,R,ROSSETTS COMMERCIALS          
626,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,913.25",05/01/2016,R,ROSSETTS COMMERCIALS          
627,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,"1,852.57",24/12/2015,R,SCARAB SWEEPERS LTD           
628,Cultural Env Reg&Plan Services,Mgt & Support (Env),Estates Mgt,J01420,Supplies & Services           ,Services                      ,DF50,Estate Management                       ,"4,000.00",31/12/2015,R,MARCUS BEALE ARCHITECTS       
629,Cultural Env Reg&Plan Services,Mgt & Support (Env),Estates Mgt,J01420,Supplies & Services           ,Services                      ,DF50,Estate Management                       ,"2,550.00",31/12/2015,R,QUINTON SCOTT                 
630,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Other Misc Props Budget,J01526,Premises Related Expenditure  ,Energy Costs                  ,BB03,GAS (INCL. BUTANE)                      ,537.04,11/01/2016,R,GAZPROM MARKETING&TRADING LTD 
631,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Other Misc Props Budget,J01526,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - GENERAL BUILDING                  ,760.00,07/01/2016,R,LA BELLE ROOFING CO LTD       
632,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Other Misc Props Budget,J01526,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - GENERAL BUILDING                  ,990.00,07/01/2016,R,LA BELLE ROOFING CO LTD       
633,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Other Misc Props Budget,J01526,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - GENERAL BUILDING                  ,834.82,22/12/2015,R,SALTASH ENTERPRISES LTD       
634,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Willow Lane Budget,J01575,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,985.00,24/12/2015,R,LUCION ENVIRONMENTAL LTD      
635,CS -Oth Operating Inc & Expend,Extraordinary Items & PY Adj.,Pollards Hill Comm Cntre,J08074,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA03,DDM - Mechanical                        ,617.03,11/01/2016,R,EUROPA NATIONWIDE TECH.SER.LTD
636,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,510.00,11/11/2015,R,REDACTED
637,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,520.00,01/12/2015,R,REDACTED
638,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,775.00,22/12/2015,R,REDACTED
639,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,880.00,11/12/2015,R,REDACTED
640,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,"2,995.00",09/11/2015,R,REDACTED
641,Childrens & Education Services,Statutory & Regulatory Duties,Central Administration,K01008,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,000.00",13/01/2016,R,LONDON COUNCILS               
642,Childrens & Education Services,Statutory & Regulatory Duties,Schools IT Support,K02008,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,600.00,15/01/2016,R,ATOMWIDE LTD                  
643,Childrens & Education Services,Statutory & Regulatory Duties,Teenage Pregnancy                       ,K03007,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,650.00,15/01/2016,R,THE CREATIVE TEAM             
644,Childrens & Education Services,Education Psychology Service,Education Psychology.,K04018,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,600.00",16/01/2016,R,REDACTED
645,Childrens & Education Services,Education Psychology Service,Education Psychology.,K04018,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,000.00",03/12/2015,R,REDACTED
646,Childrens & Education Services,Education Psychology Service,Education Psychology.,K04018,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"6,400.00",03/12/2015,R,REDACTED
647,Childrens & Education Services,Support for SEN Pupils,Statementing-Transport,K04023,Transport Related Expenditure ,Public Transport              ,CD50,Home Sch/Coll Trans(Trav Exps)          ,640.00,06/01/2016,R,REDACTED
648,Childrens & Education Services,Oth U5s Provn Not Prim or Spec,Provider Support,K05078,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"1,129.01",07/01/2016,R,CACI LIMITED                  
649,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,"9,660.00",16/12/2015,R,DAVID BANKS DECORATING        
650,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,533.30,12/01/2016,R,TTS LTD                       
651,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"2,262.20",05/01/2016,R,TTS LTD                       
652,Childrens & Education Services,GENERATED ACCOUNT,Lavender Children's Centre,K05410,Supplies & Services           ,Expenses                      ,DH02,Conferences                             ,719.00,10/02/2016,R,SAFETY FIRST AID TRAINING     
653,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT (Premises),K05412,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,321.36",31/12/2015,R,BIRKIN CLEANING SERVICES LTD  
654,Childrens & Education Services,GENERATED ACCOUNT,Mitcham MAT (Premises),K05412,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,607.22,30/04/2015,R,EUROPA NATIONWIDE TECH.SER.LTD
655,Childrens & Education Services,GENERATED ACCOUNT,Morden MAT,K05413,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"1,212.14",31/12/2015,R,BIRKIN CLEANING SERVICES LTD  
656,Childrens & Education Services,GENERATED ACCOUNT,Morden MAT,K05413,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA79,Security of Premises                    ,"1,942.92",01/01/2016,R,SIGHT & SOUND                 
657,Childrens & Education Services,Nursery schools,E.Years-Intergenerational Cntr,K05416,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,811.96,31/12/2015,R,BIRKIN CLEANING SERVICES LTD  
658,Childrens & Education Services,Nursery schools,EY-Support Separating Parents,K05417,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,640.00",30/12/2015,R,COMMUNITY PRODUCTS (UK) LTD.  
659,Childrens & Education Services,Nursery schools,EY - Phase 3 Libraries,K05419,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,019.55",17/02/2015,R,TTS LTD                       
660,Childrens & Education Services,Nursery schools,EY - Phase 3 Libraries,K05419,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,"1,339.81",18/01/2016,R,TTS LTD                       
661,Childrens & Education Services,Vocational - Adult Education,AE-additional learner SF,K06046,Supplies & Services           ,Services                      ,DF07,Bought in Teaching Services             ,981.76,02/01/2016,R,REDACTED
662,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials                               ,"3,728.00",07/12/2015,R,CACHE                         
663,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,814.89,07/12/2015,R,GAZPROM MARKETING&TRADING LTD 
664,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Energy Costs                  ,BB03,Gas (incl. Butane)                      ,"1,358.21",11/01/2016,R,GAZPROM MARKETING&TRADING LTD 
665,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF27,Examination Fees                        ,632.00,12/01/2016,R,ITEC                          
666,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,828.41",31/12/2015,R,JULIUS RUTHERFOORD & CO LTD   
667,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"2,007.00",31/12/2015,R,TCMD LTD                      
668,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,835.00,01/01/2016,R,TIME & LEISURE                
669,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF27,Examination Fees                        ,"4,333.25",19/11/2015,R,UCLES                         
670,Childrens & Education Services,Vocational - Adult Education,MAE- CATERING SERVICES 2011>,K06052,Supplies & Services           ,Catering                      ,DB01,Contract Catering                       ,706.55,30/11/2015,R,COFFEE AT WORK LTD            
671,Childrens & Education Services,Youth Centres (Residential),Youth Service,K06053,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,506.69,31/12/2015,R,BIRKIN CLEANING SERVICES LTD  
672,Childrens & Education Services,Youth Centres (Residential),Youth Office Premises Cost,K06073,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA05,DDM - Electrical                        ,"1,875.44",31/12/2015,R,EUROPA NATIONWIDE TECH.SER.LTD
673,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,"5,750.00",07/01/2016,R,CWP RESOURCES                 
674,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Supplies & Services           ,Services                      ,DF30,Activities Programme                    ,"5,000.00",11/01/2016,R,GROWING AGAINST VIOLENCE      
675,Childrens & Education Services,Pupil Support,Young Person Substance Misuse,K06114,Supplies & Services           ,Equip Furniture/Materials     ,DA83,Projects                                ,"4,800.00",20/11/2015,R,THEATRE ADAD                  
676,Childrens & Education Services,Pupil Support,Children & Yth Participation,K06115,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,595.00,06/12/2015,R,ANTOINETTE HOTEL              
677,Childrens & Education Services,Pupil Support,Children & Yth Participation,K06115,Supplies & Services           ,Expenses                      ,DH12,Young Peoples Expenses                  ,"1,213.33",06/12/2015,R,ANTOINETTE HOTEL              
678,Childrens & Education Services,Pupil Referral Units,Safer Schls Police Officers             ,K06116,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"45,415.00",25/11/2015,R,METROPOLITAN POLICE SERVICE   
679,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,BAY HOUSE SCHOOL              
680,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",29/01/2016,R,BURNTWOOD SCHOOL              
681,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",29/01/2016,R,CAREW ACADEMY                 
682,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,CARSHALTON HIGH SCH FOR GIRLS 
683,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",29/01/2016,R,CARSHALTON HIGH SCH FOR GIRLS 
684,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,CLIFTON HILL SCHOOL           
685,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,200.00",29/01/2016,R,COOMBE GIRLS SCHOOL           
686,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,CUDDINGTON COMMUNITY P. SCHOOL
687,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,DYMCHURCH PRIMARY SCHOOL      
688,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,FAIRWAY SCHL & CHILDREN'S CTR 
689,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,FURZEDOWN PRIMARY SCHOOL      
690,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,GLENTHORNE HIGH SCHOOL        
691,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,GLENTHORNE HIGH SCHOOL        
692,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,GRAVENEY SCHOOL               
693,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"1,870.00",04/01/2016,R,HA TUTORS LTD                 
694,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"3,017.50",30/11/2015,R,HA TUTORS LTD                 
695,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,HAWES DOWN INFANT SCHOOL      
696,Childrens & Education Services,Facilitating School Improvemnt,Virtual Schools (Balance),K07109,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,600.00,29/01/2016,R,IVY DALE PRIMARY              
