,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
688,Community and Housing,REDACTED PERSONAL DATA,968764,23-May-23,923.76,0,172912,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
689,Community and Housing,REDACTED PERSONAL DATA,968899,23-May-23,890.96,0,172914,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
690,Community and Housing,HAVERING COURT NURSING HOME,961269,02-May-23,6404.9,0,173297,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
691,Community and Housing,HAVERING COURT NURSING HOME,965759,10-May-23,4954.12,0,173297,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
692,Community and Housing,REDACTED PERSONAL DATA,968974,23-May-23,795.52,0,173308,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
693,"Children, Schools and Family",REDACTED PERSONAL DATA,967163,12-May-23,1708.22,0,173600,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
694,Unassigned,ROYAL CAMBRIDGE HOME,70915 CORRECTION,22-May-23,5400,0,173939,Prov. for Bad & Doubtful Debts,321017              Nursing & Residential Care Homes,A,2023,2
695,Community and Housing,HARBOUR CARE (UK) LTD,966066,10-May-23,6448.68,0,173947,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
696,Community and Housing,TOWNSWEB ARCHIVING LTD,ARD8900023,05-Jun-23,1417.2,236.2,174127,Senior Management - Libraries,270000              Information Communication Technology,A,2023,2
697,Community and Housing,ASHINGTON HOUSE,965815,10-May-23,4406.68,0,174259,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
698,Community and Housing,REDACTED PERSONAL DATA,968804,23-May-23,740.72,0,174449,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
699,Community and Housing,PRECIOUS HOMES LTD,VER002545,22-May-23,10423.35,0,174641,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
700,Community and Housing,SUPREME HOMES,30387,23-May-23,3280,0,174758,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,2
701,Community and Housing,ALPENBEST LIMITED,16042023-963516,02-May-23,573.01,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
702,Community and Housing,ALPENBEST LIMITED,16042023-994358,02-May-23,561.54,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
703,Community and Housing,ALPENBEST LIMITED,23042023-963516,02-May-23,545.57,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
704,Community and Housing,ALPENBEST LIMITED,23042023-994358,02-May-23,534.1,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
705,Community and Housing,ALPENBEST LIMITED,24042023-994358,30-May-23,580.16,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
706,Community and Housing,ALPENBEST LIMITED,24042023-101826,30-May-23,605.1,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
707,Community and Housing,ALPENBEST LIMITED,01052023-994358,30-May-23,609.96,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
708,Community and Housing,ALPENBEST LIMITED,01052023-963516,30-May-23,622.43,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
709,Community and Housing,ALPENBEST LIMITED,14052023-994358,30-May-23,609.96,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
710,Community and Housing,ALPENBEST LIMITED,14052023-963516,30-May-23,622.43,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
711,Community and Housing,ALPENBEST LIMITED,15052023-994358,30-May-23,580.16,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
712,Community and Housing,ALPENBEST LIMITED,15052023-963516,30-May-23,592.63,0,174789,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
713,Community and Housing,SUTTON COURT CARE CENTRE,962474,02-May-23,5185.94,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
714,Community and Housing,SUTTON COURT CARE CENTRE,965858,10-May-23,2827.36,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
715,Community and Housing,SUTTON COURT CARE CENTRE,965879,10-May-23,3723.24,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
716,Community and Housing,SUTTON COURT CARE CENTRE,965958,10-May-23,3163.36,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
717,Community and Housing,SUTTON COURT CARE CENTRE,965986,10-May-23,4049.6,0,174833,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
718,Community and Housing,SUTTON COURT CARE CENTRE,966140,10-May-23,4139.36,0,174833,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
719,Community and Housing,SUTTON COURT CARE CENTRE,971624,30-May-23,6025.16,0,174833,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
720,Community and Housing,REDACTED PERSONAL DATA,968739,23-May-23,636.4,0,174975,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
721,Corporate Services,COSMIC EUROPE LIMTED,UK7132,03-May-23,672,112,175169,Translation Service,TRANSLATIONS,A,2023,2
722,Corporate Services,COSMIC EUROPE LIMTED,UK7133,03-May-23,600,100,175169,Translation Service,TRANSLATIONS,A,2023,2
723,Corporate Services,COSMIC EUROPE LIMTED,UK7136,03-May-23,1428,238,175169,Translation Service,TRANSLATIONS,A,2023,2
724,"Children, Schools and Family",GLOBAL MEDIATION LTD,INV-94344,16-May-23,1560,260,175270,Non-Delegated Statements,260000              Human Resources                                                                           Confirmed,A,2023,2
725,Community and Housing,KISIMUL SCHOOL,965785,10-May-23,12524.72,0,175545,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
726,Community and Housing,KISIMUL SCHOOL,966027,10-May-23,16304,0,175545,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
727,Community and Housing,REDACTED PERSONAL DATA,968852,23-May-23,1781.92,0,175782,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
728,Corporate Services,LAVAT CONSULTING LIMITED,INV-110812,16-May-23,2160,360,175816,Corporate Accountancy,260000              Human Resources,A,2023,2
729,Unassigned,LAVAT CONSULTING LIMITED,INV-110813,22-May-23,3600,600,175816,MSJCB I&E,260000              Human Resources,A,2023,2
730,Community and Housing,REDACTED PERSONAL DATA,968916,23-May-23,1332.44,0,175960,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
731,Environment and Regeneration,M J MAPP LTD,127000/6415,30-May-23,5168.15,861.36,176206,Parking - Car Parks,250000              Housing Management,A,2023,2
732,Environment and Regeneration,FMG CONSULTING LTD,FMG2530,22-May-23,2160,360,176373,Leisure Centres - Client Side,150000              Consultancy                                                                               Confimed,A,2023,2
733,Community and Housing,Care for Veterans,962262,02-May-23,6442.13,0,176384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
734,"Children, Schools and Family",LONDON BOROUGH OF WANDSWORTH,2101134996,17-May-23,2701.84,0,176557,Placements Under 18,OLA,A,2023,2
735,Community and Housing,REDACTED PERSONAL DATA,967233,15-May-23,1035.72,0,176673,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
736,Community and Housing,REDACTED PERSONAL DATA,968904,23-May-23,5222.8,0,176783,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
737,Community and Housing,REDACTED PERSONAL DATA,969006,23-May-23,1430.08,0,176868,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
738,Community and Housing,SPRING LAKE CARE HOME LTD,965925,10-May-23,11418,0,177067,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
739,Community and Housing,SPRING LAKE CARE HOME LTD,966133,10-May-23,6468,0,177067,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
740,Community and Housing,REDACTED PERSONAL DATA,968997,23-May-23,652.32,0,177115,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
741,"Children, Schools and Family",HA TUTORS LTD,INV-13522,02-May-23,927.6,154.6,177219,Non-Delegated Statements,170000              Education,A,2023,2
742,"Children, Schools and Family",HA TUTORS LTD,INV-13524,02-May-23,2500.8,416.8,177219,Non-Delegated Statements,170000              Education,A,2023,2
743,"Children, Schools and Family",HA TUTORS LTD,INV-13519,02-May-23,624,104,177219,Non-Delegated Statements,170000              Education,A,2023,2
744,"Children, Schools and Family",HA TUTORS LTD,INV-13526,03-May-23,1239.6,206.6,177219,Non-Delegated Statements,170000              Education,A,2023,2
745,"Children, Schools and Family",HA TUTORS LTD,INV-13523,02-May-23,1240.8,206.8,177219,Non-Delegated Statements,170000              Education,A,2023,2
746,"Children, Schools and Family",HA TUTORS LTD,INV-13527,02-May-23,1933.2,322.2,177219,Non-Delegated Statements,170000              Education,A,2023,2
747,"Children, Schools and Family",HA TUTORS LTD,INV-13521,02-May-23,3661.2,610.2,177219,Non-Delegated Statements,170000              Education,A,2023,2
748,"Children, Schools and Family",HA TUTORS LTD,INV-13525,02-May-23,3882.8,647.13,177219,Non-Delegated Statements,170000              Education,A,2023,2
749,"Children, Schools and Family",HA TUTORS LTD,INV-13520,02-May-23,2377.8,396.3,177219,Non-Delegated Statements,170000              Education,A,2023,2
750,"Children, Schools and Family",HA TUTORS LTD,INV-13543,18-May-23,768.8,128.13,177219,PupilPremium- Virtual School,170000              Education,A,2023,2
751,"Children, Schools and Family",HA TUTORS LTD,INV-13623,18-May-23,918,153,177219,PupilPremium- Virtual School,170000              Education,A,2023,2
752,Capital,UK POWER NETWORKS (OPERATIONS),92164126,02-Jun-23,4284,714,177333,Highways & Footways,180000              Environmental Services,A,2023,2
753,Corporate Services,EXPERT IN MIND,38729,09-May-23,786.36,131.06,177342,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,2
754,Corporate Services,EXPERT IN MIND,40165,22-May-23,518.4,86.4,177342,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,2
755,Community and Housing,HYTYME B AND B,26880,17-May-23,11520,1920,177425,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,2
756,"Children, Schools and Family",HYTYME B AND B,26906,15-May-23,1386,231,177425,Family Assessmt & Intervention,321000              Social Community Care Supplies & Services - Adult,A,2023,2
757,Community and Housing,HYTYME B AND B,26826,23-May-23,2265.84,377.64,177425,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2023,2
758,Community and Housing,REDACTED PERSONAL DATA,968800,23-May-23,710.2,0,177453,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
759,Community and Housing,REDACTED PERSONAL DATA,968792,23-May-23,724.72,0,177476,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
760,Community and Housing,REDACTED PERSONAL DATA,968741,23-May-23,1197.28,0,177502,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
761,Community and Housing,VOICEABILITY,11813,30-May-23,1846.55,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,2
762,Community and Housing,VOICEABILITY,11816,30-May-23,1408.88,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,2
763,Community and Housing,VOICEABILITY,11815,30-May-23,2439.18,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,2
764,Community and Housing,VOICEABILITY,11811,30-May-23,4328.83,0,177608,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult,A,2023,2
765,Corporate Services,HPI LIMITED,6160-001757968,18-May-23,702.64,117.11,177649,Local Taxation Bailiffs,200000              Financial Services,A,2023,2
766,"Children, Schools and Family",Catch 22 Charity Ltd,CSI0001223,11-May-23,94500,0,177705, Young Person Substance Misuse,321100              Social Community Care Supplies & Services - Children,A,2023,2
767,Unassigned,Catch 22 Charity Ltd,CSI0001223VAT,17-May-23,18900,0,177705,Corporate Accountancy,321100              Social Community Care Supplies & Services - Children,A,2023,2
768,Community and Housing,REDACTED PERSONAL DATA,968809,23-May-23,572.76,0,177739,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
769,"Children, Schools and Family",WHITE HUT STUDIO,INV-0029,17-May-23,2200,0,177740,Virtual Schools - PEA's,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,2
770,Community and Housing,GREENHAM,01/461106,04-May-23,753.5,125.58,177744,Libraries Service-Civic Centre,130000              Cleaning & Janitorial,A,2023,2
771,Environment and Regeneration,GREENHAM,07/489946,25-May-23,534.33,89.05,177744,Air Quality (NRMM),130000              Cleaning & Janitorial,A,2023,2
772,Community and Housing,REDACTED PERSONAL DATA,968821,23-May-23,668.24,0,177785,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
773,"Children, Schools and Family",MM-ICT LIMITED,4631,15-May-23,1895.22,315.87,177830,PupilPremium- Virtual School,270000              Information Communication Technology,A,2023,2
774,Community and Housing,WORKSHOP 305,ASCO164,03-May-23,807.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
775,Community and Housing,WORKSHOP 305,ALA164,09-May-23,538.4,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
776,Community and Housing,WORKSHOP 305,RAG164,09-May-23,807.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
777,Community and Housing,WORKSHOP 305,SLAP164,09-May-23,538.32,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
778,Community and Housing,WORKSHOP 305,ASCO165,23-May-23,807.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
779,Community and Housing,WORKSHOP 305,AGAR165,23-May-23,538.4,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
780,Community and Housing,WORKSHOP 305,RAG165,24-May-23,807.6,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
781,Community and Housing,WORKSHOP 305,SLAP165,30-May-23,538.32,0,177941,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
782,Community and Housing,REDACTED PERSONAL DATA,968735,23-May-23,731.4,0,177967,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
783,Community and Housing,REDACTED PERSONAL DATA,968862,23-May-23,890.96,0,177999,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
784,"Children, Schools and Family",REDACTED PERSONAL DATA,967519,15-May-23,2584.15,0,178179,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,2
785,"Children, Schools and Family",REDACTED PERSONAL DATA,967543,15-May-23,618.93,0,178179,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,2
786,"Children, Schools and Family",REDACTED PERSONAL DATA,967047,12-May-23,568.14,0,178288,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
787,Community and Housing,REDACTED PERSONAL DATA,968796,23-May-23,1008.44,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
788,Community and Housing,REDACTED PERSONAL DATA,968981,23-May-23,4454.8,0,178412,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
789,Community and Housing,BRAMBLEDOWN CARE HOME,965936,10-May-23,7448.8,0,178465,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
790,Community and Housing,LOVE WALK RESIDENTIAL HOME,965934,10-May-23,3381.4,0,178620,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
791,Community and Housing,KEW HOUSE,965945,10-May-23,3289.24,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
792,Community and Housing,KEW HOUSE,966024,10-May-23,5800,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
793,Community and Housing,KEW HOUSE,966175,10-May-23,3220.32,0,178621,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
794,Community and Housing,REDACTED PERSONAL DATA,968990,23-May-23,4710.56,0,178802,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
795,Community and Housing,REDACTED PERSONAL DATA,968932,23-May-23,1812.28,0,178874,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
796,Corporate Services,PENNA PLC,671868,22-May-23,5199.99,866.66,179007,Chief Executive,190000              Facilities & Management Services,A,2023,2
797,Corporate Services,PENNA PLC,671869,22-May-23,8606.4,1434.4,179007,Chief Executive,190000              Facilities & Management Services,A,2023,2
798,Community and Housing,REDACTED PERSONAL DATA,969090,23-May-23,1261.84,0,179049,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
799,Corporate Services,HAYS SPECIALIST RECRUITM'T LTD,1012918490,24-May-23,7200,1200,179169,Corporate Accountancy,260000              Human Resources,A,2023,2
800,Community and Housing,REDACTED PERSONAL DATA,968812,23-May-23,825.04,0,179299,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
801,Community and Housing,REDACTED PERSONAL DATA,968950,23-May-23,1739.6,0,179332,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
802,Community and Housing,REDACTED PERSONAL DATA,969000,23-May-23,4276.8,0,179383,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
803,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,965976,10-May-23,9049.16,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
804,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,965991,10-May-23,3462.2,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
805,Community and Housing,ELYSIUM CARE PARTNERSHIPS LTD,966109,10-May-23,9821,0,179734,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
806,Community and Housing,WESTHOPE LTD,965940,10-May-23,6350.78,1058.46,179748,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
807,Community and Housing,SUNNINGDALE HOUSE CARE HOME,966101,10-May-23,2575,0,179794,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
808,Community and Housing,SUNLIGHT HOUSE,965880,10-May-23,7667.6,0,179813,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
809,Community and Housing,SUNLIGHT HOUSE,965996,10-May-23,5140,0,179813,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
810,Community and Housing,BHAKTI SHYAMA CARE CENTRE,962454,02-May-23,1285.72,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
811,Community and Housing,BHAKTI SHYAMA CARE CENTRE,965871,10-May-23,3557.92,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
812,Community and Housing,BHAKTI SHYAMA CARE CENTRE,966172,10-May-23,2985.6,0,179993,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
813,"Children, Schools and Family",REAMCARE LTD,LHRPAM052301,12-May-23,19457.1,0,180045,Placements Under 18,321100              Social Community Care Supplies & Services - Children Residential,A,2023,2
814,Community and Housing,REDACTED PERSONAL DATA,969075,23-May-23,1104.76,0,180174,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
815,Community and Housing,SUNRISE DAY CARE,DP4900,04-May-23,3090.48,0,180196,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
816,Community and Housing,SUNRISE DAY CARE,DP4899,04-May-23,1710.3,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
817,Community and Housing,SUNRISE DAY CARE,DP4898,04-May-23,1470.32,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
818,Community and Housing,SUNRISE DAY CARE,4506,04-May-23,765.36,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
819,Community and Housing,SUNRISE DAY CARE,4507,04-May-23,510.24,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
820,Community and Housing,SUNRISE DAY CARE,4498,04-May-23,680.32,0,180196,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
821,Community and Housing,SUNRISE DAY CARE,4508,04-May-23,510.24,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
822,Community and Housing,SUNRISE DAY CARE,4497,04-May-23,510.24,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
823,Community and Housing,SUNRISE DAY CARE,4494,04-May-23,510.24,0,180196,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
824,Community and Housing,REDACTED PERSONAL DATA,968858,23-May-23,509.12,0,180242,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
825,Community and Housing,REDACTED PERSONAL DATA,968738,23-May-23,1177.36,0,180282,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
826,Community and Housing,REDACTED PERSONAL DATA,968744,23-May-23,2839.28,0,180285,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
827,Community and Housing,SEVACARE,14.05.23/3,22-May-23,1100.21,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
828,Community and Housing,SEVACARE,14.05.23/2,22-May-23,750.65,0,180307,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
829,"Children, Schools and Family",REDACTED PERSONAL DATA,971475,29-May-23,2379.9,0,180348,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,2
830,Unassigned,UK Power Networks (Faults / Operations),92160744,08-May-23,1872,312,180431,Environment and Regeneration,190000              Facilities & Management Services,A,2023,2
831,Unassigned,UK Power Networks (Faults / Operations),92162749,22-May-23,1872,312,180431,Environment and Regeneration,190000              Facilities & Management Services,A,2023,2
832,Unassigned,UK Power Networks (Faults / Operations),92162753,22-May-23,1872,312,180431,Environment and Regeneration,190000              Facilities & Management Services,A,2023,2
833,Environment and Regeneration,UK Power Networks (Faults / Operations),92164012,31-May-23,1872,312,180431,Traffic Signs,190000              Facilities & Management Services,A,2023,2
834,Corporate Services,RESTORE PLC,1361771,18-May-23,633.26,105.54,180441,Legal Shared Service,190000              Facilities & Management Services,A,2023,2
835,"Children, Schools and Family",RESTORE PLC,1361769,18-May-23,587.45,97.91,180441,Fostering Recruit/Assessment,190000              Facilities & Management Services,A,2023,2
836,"Children, Schools and Family",RESTORE PLC,1358855,18-May-23,852.01,142,180441,Head of CSC & Youth Inclusion,190000              Facilities & Management Services,A,2023,2
837,Community and Housing,REDACTED PERSONAL DATA,969042,23-May-23,1320.52,0,180447,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
838,Community and Housing,REDACTED PERSONAL DATA,968882,23-May-23,500.96,0,180478,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
839,"Children, Schools and Family",Carshalton High School for Girls,CASI122,29-May-23,5362.94,0,180576,Non-Delegated Statements,170000              Education,A,2023,2
840,"Children, Schools and Family",Carshalton High School for Girls,CASI123,29-May-23,2633.14,0,180576,Non-Delegated Statements,170000              Education,A,2023,2
841,"Children, Schools and Family",REDACTED PERSONAL DATA,963157,04-May-23,538.33,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
842,"Children, Schools and Family",REDACTED PERSONAL DATA,963181,04-May-23,538.33,0,180579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
843,"Children, Schools and Family",REDACTED PERSONAL DATA,967091,12-May-23,538.33,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
844,"Children, Schools and Family",REDACTED PERSONAL DATA,967117,12-May-23,538.33,0,180579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
845,"Children, Schools and Family",REDACTED PERSONAL DATA,969410,19-May-23,538.33,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
846,"Children, Schools and Family",REDACTED PERSONAL DATA,969438,19-May-23,538.33,0,180579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
847,"Children, Schools and Family",REDACTED PERSONAL DATA,970803,25-May-23,538.33,0,180579,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
848,"Children, Schools and Family",REDACTED PERSONAL DATA,970831,25-May-23,538.33,0,180579,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
849,Unassigned,BERKSHIRE PENSION FUND,CETV0123,16-May-23,69116.84,0,180709,London Borough of Merton,PENSIONS,A,2023,2
850,Unassigned,LOVE WIMBLEDON LTD BUS.IMP.DIS,4952,23-May-23,212821.32,35470.22,180802,Corporate Services,200000              Financial Services,A,2023,2
851,Community and Housing,REDACTED PERSONAL DATA,968737,23-May-23,763.68,0,180804,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
852,Community and Housing,REDACTED PERSONAL DATA,968829,23-May-23,1913.16,0,180866,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,2
853,Community and Housing,REDACTED PERSONAL DATA,970070,23-May-23,1806.44,0,180889,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
854,Community and Housing,SENAD ECCLESBOURNE LODGE,965774,10-May-23,9810.88,0,180904,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
855,Community and Housing,REDACTED PERSONAL DATA,968815,23-May-23,890.96,0,180999,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
856,Community and Housing,REDACTED PERSONAL DATA,968777,23-May-23,2396.48,0,181129,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
857,Community and Housing,Community Equipment Services,9100000726,09-May-23,630,105,181238,Pooled Equipment,410000              Social Community Care Supplies & Services,A,2023,2
858,Community and Housing,Community Equipment Services,9100000735,22-May-23,630,105,181238,Pooled Equipment,410000              Social Community Care Supplies & Services,A,2023,2
859,Community and Housing,Community Equipment Services,9100000737,23-May-23,2827.2,471.2,181238,Pooled Equipment,410000              Social Community Care Supplies & Services,A,2023,2
860,Community and Housing,REDACTED PERSONAL DATA,968715,23-May-23,1400.08,0,181418,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
861,"Children, Schools and Family",BINDMANS LLP,225226,18-May-23,2988,498,181461,Care Experienced over18,280000              Legal Services                                                                            Confirmed,A,2023,2
862,"Children, Schools and Family",REDACTED PERSONAL DATA,06/2023DANIELLA,19-May-23,1115.97,0,181587,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,R,2023,2
863,"Children, Schools and Family",Moor House School and College,INV11629,23-May-23,16468,0,181592,Non-Delegated Statements,170000              Education,A,2023,2
864,"Children, Schools and Family",Moor House School and College,INV11630,23-May-23,12090.67,0,181592,Non-Delegated Statements,170000              Education,A,2023,2
865,Corporate Services,KIKI'S CHILDREN'S CLINIC,15933,30-May-23,690,0,181849,SLLP - Disbursements,310000              Healthcare                                                                                Confirmed,A,2023,2
866,Corporate Services,KIKI'S CHILDREN'S CLINIC,15999,30-May-23,915,0,181849,SLLP - Disbursements,310000              Healthcare                                                                                Confirmed,A,2023,2
