Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ROYAL ALFRED SEAFARERS'SOCIETY
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ROYAL ALFRED SEAFARERS'SOCIETY
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ROYAL ALFRED SEAFARERS'SOCIETY
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ROYAL ALFRED SEAFARERS'SOCIETY
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,LIFESTYLE CARE MANAGEMENT LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ST TERESA`S HOME FORTHE ELDER
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ST TERESA`S HOME FORTHE ELDER
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ST TERESA`S HOME FORTHE ELDER
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.05,07-Jun-17,R,ST TERESA`S HOME FORTHE ELDER
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,CHEGWORTH N.H. (BAYSWIFT LTD)
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,LANCAM CARE SERVICES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,LANCAM CARE SERVICES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,LANCAM CARE SERVICES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,748.8,07-Jun-17,R,LANCAM CARE SERVICES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,07-Jun-17,R,Frindsbury Hall Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,07-Jun-17,R,Frindsbury Hall Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,07-Jun-17,R,Frindsbury Hall Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,750,07-Jun-17,R,Frindsbury Hall Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,751.9,07-Jun-17,R,MILSOM HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,751.9,07-Jun-17,R,MILSOM HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,751.9,07-Jun-17,R,MILSOM HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,751.9,07-Jun-17,R,MILSOM HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,768.05,07-Jun-17,R,WILLESDEN COURT NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,768.05,07-Jun-17,R,WILLESDEN COURT NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,768.05,07-Jun-17,R,WILLESDEN COURT NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,768.05,07-Jun-17,R,WILLESDEN COURT NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,772.81,07-Jun-17,R,ROYAL BANK OF SCOTLAND
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,772.81,07-Jun-17,R,ROYAL BANK OF SCOTLAND
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,772.81,07-Jun-17,R,ROYAL BANK OF SCOTLAND
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,772.81,07-Jun-17,R,ROYAL BANK OF SCOTLAND
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,779,07-Jun-17,R,Baytrees Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,779,07-Jun-17,R,Baytrees Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,779,07-Jun-17,R,Baytrees Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,779,07-Jun-17,R,Baytrees Nursing Home
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PRIORY COURT CARE HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PRIORY COURT CARE HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PRIORY COURT CARE HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PRIORY COURT CARE HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PARKSIDE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PARKSIDE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PARKSIDE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,782.05,07-Jun-17,R,PARKSIDE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,788.69,07-Jun-17,R,WESTMINSTER HEALTH CARE LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,788.69,07-Jun-17,R,WESTMINSTER HEALTH CARE LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,788.69,07-Jun-17,R,WESTMINSTER HEALTH CARE LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,788.69,07-Jun-17,R,WESTMINSTER HEALTH CARE LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,790.05,20-Jun-17,R,A & R CARE LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,790.05,20-Jun-17,R,A & R CARE LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,ST JOHNS NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,ST JOHNS NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,ST JOHNS NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,ST JOHNS NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,798.8,07-Jun-17,R,SUTTON NURSING HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Elmwood
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Elmwood
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Elmwood
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Elmwood
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,BUPA CARE HOMES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,BUPA CARE HOMES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,BUPA CARE HOMES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,BUPA CARE HOMES
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Kings Court Care Centre
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Kings Court Care Centre
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Kings Court Care Centre
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,Kings Court Care Centre
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,CARTER HOUSE
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,CARTER HOUSE
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,CARTER HOUSE
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,805.05,07-Jun-17,R,CARTER HOUSE
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,818.11,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,818.11,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,818.11,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,818.11,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,821.46,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,821.46,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,821.46,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,821.46,07-Jun-17,R,CARE UK
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,840.01,07-Jun-17,R,JESMUND CARE HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,840.01,07-Jun-17,R,JESMUND CARE HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,840.01,07-Jun-17,R,JESMUND CARE HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,840.01,07-Jun-17,R,JESMUND CARE HOMES LTD
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,MARIAN HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,MARIAN HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,MARIAN HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,MARIAN HOUSE NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,HEADINGTON NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,HEADINGTON NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,HEADINGTON NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.05,07-Jun-17,R,HEADINGTON NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.8,07-Jun-17,R,LLOYD PARK NURSING HOME
3,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,4360,Nursing Homes External,Adult Social Care,Third Party Payments,843.8,07-Jun-17,R,LLOYD PARK NURSING HOME
