Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2859.8,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,566.72,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,691.45,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,512.54,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,537.46,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,503.91,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,537.46,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,566.72,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,512.54,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,566.72,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,528.83,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,512.54,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,512.54,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,512.54,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,537.46,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,7362.12,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3480,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3075,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,5945,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3242,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,545.86,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,512.54,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,4201.88,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3249.36,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3696.32,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,6270.64,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,6204.24,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,5233.16,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3180,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,3768.2,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,19/07/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
4,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,19/07/2017,Invoice,1396.8,POPLAR PRIMARY SCHOOL
4,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,19/07/2017,Invoice,1396.8,POPLAR PRIMARY SCHOOL
4,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,19/07/2017,Invoice,1396.8,BENEDICT PRIMARY ACADEMY
4,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,19/07/2017,Invoice,22713.33,REDACTED
4,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,19/07/2017,Invoice,2545.75,ADVANCED PAYMENT SOLUTIONS LTD
4,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,950,REDACTED
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,19/07/2017,Invoice,3300,Furley Park Academy
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,19/07/2017,C/first & Mosaic Invoices (Soc,607.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,504.92,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,576.85,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,595.8,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,1392.5,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,607.15,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,576.85,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,589.67,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,576.85,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,943.95,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,1885.71,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,19/07/2017,C/first & Mosaic Invoices (Soc,565.5,REDACTED
4,364102,CWD Placements,Family - Other Services,Children's Social Care,19/07/2017,Invoice,744.37,T BROWN GROUP LTD
4,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,19/07/2017,Invoice,4034.1,HAYS SPECIALIST RECRUITM'T LTD
4,730301,Harris Academy Merton,Academies,Academies,19/07/2017,Invoice,194728.31,LAKEHOUSE CONTRACTS LIMITED
4,800001,London Borough of Merton,Administering Body,Administering Body,19/07/2017,Invoice,1635.31,REDACTED
4,900004,Corporate Services,Balance Sheet,Balance Sheet,19/07/2017,Invoice,25000,KINGSTON CORPORATION
4,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20/07/2017,Invoice,1500,Heald Nickinson Solicitors
4,101353,Utilities Recharge,SupS Facilities,Non Distributed Costs (NDC),20/07/2017,Invoice,23120.88,GAZPROM MARKETING&TRADING LTD
4,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),20/07/2017,Invoice,13020,SSD LIMITED
4,200832,Library Project code,Heritage,Cultural and Related Services,20/07/2017,Invoice,797.96,ATTIC THEATRE COMPANY
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4185,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4860,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4860,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4860,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4860,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4860,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,2855,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,688.76,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,594.44,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1188.88,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1478.97,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,646.16,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1374.8,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,572.1,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1221.5,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1402.41,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,607.16,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,640.95,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1503.54,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1225.74,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,7605,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,3066.64,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1575.84,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,1618.94,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,7349.76,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,22968,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,8119.68,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,6242.72,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,5890.95,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,8685.71,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,4008.64,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,25014.14,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20/07/2017,C/first & Mosaic Invoices (Soc,7619.76,REDACTED
4,301953, Children's Centres Support,Oth U5s Provn Not Prim or Spec,Non School Funding,20/07/2017,Invoice,1869.6,PJ HARVEY & CO LTD
4,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,20/07/2017,Invoice,4000,REDACTED
4,302221, Duke of Edinburgh Awrds,Youth Centres (Residential),Non School Funding,20/07/2017,Invoice,941.79,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,1980,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,2185.72,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,2185.72,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,1414.28,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,1255.2,REDACTED
4,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,12600,REDACTED
4,364102,CWD Placements,Family - Other Services,Children's Social Care,20/07/2017,C/first & Mosaic Invoices (Soc,694.27,REDACTED
4,401731,Dog Control,Public Health,Environmental Services,20/07/2017,Invoice,2914.8,NOAH'S ARK ENVIRONMENTAL SERV.
4,730007,Dundonald,Community Schools,Community Schools,20/07/2017,Invoice,9676.8,D N H PROPERTY MAINTENANCE
4,800001,London Borough of Merton,Administering Body,Administering Body,20/07/2017,Invoice,58524.89,REDACTED
4,900005,Adults Social Care,Balance Sheet,Balance Sheet,20/07/2017,Invoice,13395.66,POST OFFICE LTD
4,100542,Local Taxation Services,Council tax collection,Central Services to the Public,21/07/2017,Invoice,3510,MAG:NET SOLUTIONS
4,101280,CSF Buildings,Strategic Management,Children's Social Care,21/07/2017,Invoice,4080,ICAX LTD
4,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),21/07/2017,Invoice,1095.98,BIRKIN CLEANING SERVICES LTD
4,101570,I&T- Revenuisation Projects,SupS IT,Non Distributed Costs (NDC),21/07/2017,Invoice,13812.72,SOFTCAT LTD
4,200200,Senior Management - ASC,Commissioning and Service Deli,SerCOP,21/07/2017,Invoice,8100,GATENBY SANDERSON LIMITED
4,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,21/07/2017,Invoice,20983.4,SIGHT & SOUND
4,200825,Pollards Hill Library,Library DoS not split,Cultural and Related Services,21/07/2017,Invoice,1621.56,BIRKIN CLEANING SERVICES LTD
4,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,21/07/2017,Invoice,947.9,BIRKIN CLEANING SERVICES LTD
4,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,21/07/2017,Invoice,808.02,BIRKIN CLEANING SERVICES LTD
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,21/07/2017,Invoice,600,REDACTED
4,221108,All Saints Day Centre,PS u65 Day Care,Physical/ Sensory Support,21/07/2017,Invoice,1721.98,REDACTED
4,221109,Eastway Day Centre,OP 65 & Over Home Care,Physical/ Sensory Support,21/07/2017,Invoice,563.53,REDACTED
4,301959,Steers Mead BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,21/07/2017,Invoice,1920.53,BIRKIN CLEANING SERVICES LTD
4,301960,London Road BuildingManagement,Oth U5s Provn Not Prim or Spec,Non School Funding,21/07/2017,Invoice,1610.87,BIRKIN CLEANING SERVICES LTD
4,301963,Acacia IGC Building Management,Nursery schools,Non School Funding,21/07/2017,Invoice,780,REDACTED
4,301976,Newminster CC Building Mgt,Nursery schools,Non School Funding,21/07/2017,Invoice,844.8,JULIUS RUTHERFOORD & CO LTD
4,301977,Lower Morden CC Building Mgt,Nursery schools,Non School Funding,21/07/2017,Invoice,575.92,JULIUS RUTHERFOORD & CO LTD
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,ST JOSEPHS SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,JOHN RUSKIN COLLEGE
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,LINDEN LODGE SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,OXTED SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,HAWES DOWN JUNIOR SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,GRAVENEY SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,CARSHALTON HIGH SCH FOR GIRLS
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,CHESTNUT GROVE ACADEMY
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,GREENSHAW HIGH SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,GLENTHORNE HIGH SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,REDACTED
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,CUDDINGTON COMMUNITY P. SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,CHEAM HIGH SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,GONVILLE ACADEMY
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,ST MARY'S C OF E JUNIOR SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,IVY DALE PRIMARY
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,LANGLEY PARK SCHOOL FOR GIRLS
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,ST JOSEPH'S COLLEGE
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,BAY HOUSE SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,CHURCHFIELDS INFANTS SCHOOL
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,AERODROME PRIMARY ACADEMY
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,1200,RIDDLESDOWN COLLEGIATE
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,WETHERSFIELD C OF E PRIM'Y SCH
4,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21/07/2017,Spreadsheet Uploads,600,MAYFLOWER HIGH SCHOOL
