,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
562,Community and Housing,KELSTONE COURT NURSING HOME,861328,04-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
563,Community and Housing,KELSTONE COURT NURSING HOME,861331,04-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
564,Community and Housing,KELSTONE COURT NURSING HOME,861345,04-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
565,Community and Housing,KELSTONE COURT NURSING HOME,861352,04-Aug-22,1821.43,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
566,Community and Housing,KELSTONE COURT NURSING HOME,861379,04-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
567,Community and Housing,KELSTONE COURT NURSING HOME,871392,25-Aug-22,821.43,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
568,Community and Housing,KELSTONE COURT NURSING HOME,871393,25-Aug-22,1178.57,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
569,Community and Housing,KELSTONE COURT NURSING HOME,871815,31-Aug-22,1071.43,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
570,Community and Housing,KELSTONE COURT NURSING HOME,871819,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
571,Community and Housing,KELSTONE COURT NURSING HOME,871841,31-Aug-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
572,Community and Housing,KELSTONE COURT NURSING HOME,872018,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
573,Community and Housing,KELSTONE COURT NURSING HOME,872057,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
574,Community and Housing,KELSTONE COURT NURSING HOME,872059,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
575,Community and Housing,KELSTONE COURT NURSING HOME,872091,31-Aug-22,2944.32,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
576,Community and Housing,KELSTONE COURT NURSING HOME,872098,31-Aug-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
577,Community and Housing,KELSTONE COURT NURSING HOME,872137,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
578,Community and Housing,KELSTONE COURT NURSING HOME,872146,31-Aug-22,2603.52,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
579,Community and Housing,KELSTONE COURT NURSING HOME,872158,31-Aug-22,1821.43,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
580,Community and Housing,KELSTONE COURT NURSING HOME,872179,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
581,Community and Housing,KELSTONE COURT NURSING HOME,872181,31-Aug-22,3000,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
582,Community and Housing,KELSTONE COURT NURSING HOME,872193,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
583,Community and Housing,KELSTONE COURT NURSING HOME,872196,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
584,Community and Housing,KELSTONE COURT NURSING HOME,872244,31-Aug-22,2920,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
585,Community and Housing,KELSTONE COURT NURSING HOME,873739,31-Aug-22,1071.43,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
586,Community and Housing,KELSTONE COURT NURSING HOME,873742,31-Aug-22,750,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
587,Community and Housing,KELSTONE COURT NURSING HOME,873760,31-Aug-22,1370.27,0,126473,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
588,Community and Housing,REDACTED PERSONAL DATA,863626,16-Aug-22,668.24,0,127266,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
589,"Children, Schools and Family",EAGLE HOUSE SCHOOL,EHM22/062,18-Aug-22,20016,0,128617,Non-Delegated Statements,170000              Education,A,2022,5
590,Environment and Regeneration,TRL LIMITED,11616448,02-Aug-22,630.28,105.05,128700,Environmental Health-Pollution,180000              Environmental Services,A,2022,5
591,Environment and Regeneration,TRL LIMITED,11616449,02-Aug-22,1285.2,214.2,128700,LBR - Pollution,180000              Environmental Services,A,2022,5
592,Environment and Regeneration,TRL LIMITED,11616450,02-Aug-22,4345.04,724.17,128700,Wandsworth Air Quality,180000              Environmental Services,A,2022,5
593,Community and Housing,BUPA CARE HOMES,861342,04-Aug-22,6141.52,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
594,Community and Housing,BUPA CARE HOMES,872207,31-Aug-22,6141.52,0,130491,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
595,Corporate Services,DOMINO 4 LIMITED,D.44229,08-Aug-22,676.5,112.75,132991,Policy & Partnerships Meetings,190000              Facilities & Management Services                                                          Confirmed,A,2022,5
596,Community and Housing,DOMINO 4 LIMITED,D.44206,24-Aug-22,1749,291.5,132991,UKRAINE,190000              Facilities & Management Services                                                          Confirmed,A,2022,5
597,Community and Housing,VOYAGE CARE LTD,861068,04-Aug-22,6393.92,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
598,Community and Housing,VOYAGE CARE LTD,861175,04-Aug-22,7174.48,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
599,Community and Housing,VOYAGE CARE LTD,861256,04-Aug-22,7246.76,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
600,Community and Housing,VOYAGE CARE LTD,871932,31-Aug-22,6393.92,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
601,Community and Housing,VOYAGE CARE LTD,872037,31-Aug-22,7174.48,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
602,Community and Housing,VOYAGE CARE LTD,872117,31-Aug-22,7246.76,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
603,Community and Housing,HOMECARE SERVICES LTD,28099,12-Aug-22,3659.3,0,134594,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,5
604,Corporate Services,POSTURITE (UK),INV1009972,30-Aug-22,1121.28,186.88,134719,Legal Shared Service,210000              Furniture & Soft Furnishings,A,2022,5
605,Community and Housing,Sunrise Rehabilitation Centre,860985,04-Aug-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
606,Community and Housing,Sunrise Rehabilitation Centre,861012,04-Aug-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
607,Community and Housing,Sunrise Rehabilitation Centre,861170,04-Aug-22,4873.96,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
608,Community and Housing,Sunrise Rehabilitation Centre,861261,04-Aug-22,3272.32,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
609,Community and Housing,Sunrise Rehabilitation Centre,861293,04-Aug-22,4762.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
610,Community and Housing,Sunrise Rehabilitation Centre,861296,04-Aug-22,4886.32,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
611,Community and Housing,Sunrise Rehabilitation Centre,861315,04-Aug-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
612,Community and Housing,Sunrise Rehabilitation Centre,861382,04-Aug-22,4120,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
613,Community and Housing,Sunrise Rehabilitation Centre,871849,31-Aug-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
614,Community and Housing,Sunrise Rehabilitation Centre,871876,31-Aug-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
615,Community and Housing,Sunrise Rehabilitation Centre,872032,31-Aug-22,4873.96,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
616,Community and Housing,Sunrise Rehabilitation Centre,872122,31-Aug-22,3272.32,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
617,Community and Housing,Sunrise Rehabilitation Centre,872156,31-Aug-22,4762.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
618,Community and Housing,Sunrise Rehabilitation Centre,872160,31-Aug-22,4886.32,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
619,Community and Housing,Sunrise Rehabilitation Centre,872178,31-Aug-22,4923.4,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
620,Community and Housing,Sunrise Rehabilitation Centre,872247,31-Aug-22,4120,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
621,Community and Housing,REDACTED PERSONAL DATA,864042,16-Aug-22,1275.96,0,135784,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
622,"Children, Schools and Family",REDACTED PERSONAL DATA,860238,01-Aug-22,554.92,0,135795,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
623,"Children, Schools and Family",REDACTED PERSONAL DATA,865469,15-Aug-22,554.92,0,135795,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
624,"Children, Schools and Family",REDACTED PERSONAL DATA,871787,31-Aug-22,554.92,0,135795,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
625,Community and Housing,VITALISE,860965,04-Aug-22,5107,0,135823,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
626,Community and Housing,VITALISE,861327,04-Aug-22,2333,0,135823,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
627,Unassigned,ZURICH INSURANCE GROUP,QLA-01E223AUG22T,15-Aug-22,100000,0,137315,Corporate Services,200000              Financial Services,A,2022,5
628,Unassigned,LB Wandsworth Pension Fund Account,INTERFUND010,15-Aug-22,16268.94,0,137418,London Borough of Merton,PENSIONS,A,2022,5
629,Community and Housing,REDACTED PERSONAL DATA,864416,16-Aug-22,1463.72,0,137843,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
630,Community and Housing,HESTIA HOUSING AND SUPPORT,ARINV/00005476,04-Aug-22,21712.25,0,139090,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2022,5
631,Community and Housing,HESTIA HOUSING AND SUPPORT,ARINV/00005622,18-Aug-22,21712.25,0,139090,Supporting People (HRS),321000              Social Community Care Supplies & Services - Adult,A,2022,5
632,Community and Housing,REDACTED PERSONAL DATA,863675,16-Aug-22,1078,0,139365,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
633,Community and Housing,REDACTED PERSONAL DATA,864310,16-Aug-22,509.12,0,140662,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
634,Community and Housing,REDACTED PERSONAL DATA,864011,16-Aug-22,4263.88,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
635,Community and Housing,REDACTED PERSONAL DATA,864103,16-Aug-22,792.32,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
636,Community and Housing,SURREY AND BORDERS PARTNERSHIP,861139,04-Aug-22,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
637,Community and Housing,SURREY AND BORDERS PARTNERSHIP,871999,31-Aug-22,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
638,Community and Housing,GARWOOD FOUNDATION,861017,04-Aug-22,2755.48,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
639,Community and Housing,GARWOOD FOUNDATION,861124,04-Aug-22,2755.48,0,142358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
640,Community and Housing,GARWOOD FOUNDATION,871882,31-Aug-22,2755.48,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
641,Community and Housing,GARWOOD FOUNDATION,871985,31-Aug-22,2755.48,0,142358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
642,"Children, Schools and Family",CHUBB FIRE AND SECURITY LTD,9422441,16-Aug-22,808.51,134.75,142411,Church Road Building,"390000              Works - Construction, Repair & Maintenance",A,2022,5
643,"Children, Schools and Family",CHUBB FIRE AND SECURITY LTD,9409773,16-Aug-22,1481.03,246.84,142411,Steers Mead BuildingManagement,"390000              Works - Construction, Repair & Maintenance",A,2022,5
644,Community and Housing,CHHG LTD T/A GRETTON HOMES,861337,04-Aug-22,7961.72,0,142442,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
645,Community and Housing,CHHG LTD T/A GRETTON HOMES,872202,31-Aug-22,7961.72,0,142442,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
646,Community and Housing,EVERGREEN PARTNERSHIP,861063,04-Aug-22,11775,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
647,Community and Housing,EVERGREEN PARTNERSHIP,861077,04-Aug-22,6629.16,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
648,Community and Housing,EVERGREEN PARTNERSHIP,871926,31-Aug-22,11775,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
649,Community and Housing,EVERGREEN PARTNERSHIP,871942,31-Aug-22,6629.16,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
650,Community and Housing,REDACTED PERSONAL DATA,870221,23-Aug-22,1052.08,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,5
651,Community and Housing,REDACTED PERSONAL DATA,870232,23-Aug-22,616.82,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,5
652,Community and Housing,REDACTED PERSONAL DATA,870241,23-Aug-22,1315.04,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,5
653,Community and Housing,REDACTED PERSONAL DATA,870244,23-Aug-22,685.88,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,5
654,Community and Housing,REDACTED PERSONAL DATA,870259,23-Aug-22,1462.32,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,5
655,Corporate Services,REDACTED PERSONAL DATA,JR175,09-Aug-22,1196,0,143840,Translation Service,TRANSLATIONS,R,2022,5
656,Community and Housing,REDACTED PERSONAL DATA,863996,16-Aug-22,3731.72,0,144689,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,5
657,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,861119,04-Aug-22,6834.88,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
658,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,871981,31-Aug-22,6834.88,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
659,Community and Housing,REDACTED PERSONAL DATA,864186,16-Aug-22,4454.8,0,145882,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,5
660,"Children, Schools and Family",SPEECH CENTRE,110462,23-Aug-22,922.99,153.83,147920,Head - Help & Family Assessmnt,270000              Information Communication Technology,A,2022,5
661,Community and Housing,GENERATE,9489,04-Aug-22,824,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
662,Community and Housing,GENERATE,9626,25-Aug-22,727.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
663,Community and Housing,GENERATE,9628,25-Aug-22,659.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
664,Community and Housing,GENERATE,9234,30-Aug-22,2966.4,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
665,Community and Housing,CHICHESTER HALL CARE HOME LTD,861326,04-Aug-22,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
666,Community and Housing,CHICHESTER HALL CARE HOME LTD,872189,31-Aug-22,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
667,Unassigned,Canterbury Campus,SCHOOLS 2223/5 A,08-Aug-22,152162.08,0,150054,Schools,170000              Education,A,2022,5
668,Community and Housing,REDACTED PERSONAL DATA,863973,16-Aug-22,2544.32,0,151002,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
669,Community and Housing,AIMS CARE PARTNERSHIP,861067,04-Aug-22,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
670,Community and Housing,AIMS CARE PARTNERSHIP,861107,04-Aug-22,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
671,Community and Housing,AIMS CARE PARTNERSHIP,871931,31-Aug-22,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
672,Community and Housing,AIMS CARE PARTNERSHIP,871971,31-Aug-22,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,5
673,Community and Housing,REDACTED PERSONAL DATA,863974,16-Aug-22,2269.96,0,151790,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
674,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3073,19-Aug-22,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
675,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3072,19-Aug-22,4454.8,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
676,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/7,24-Aug-22,1020.83,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
677,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/2,24-Aug-22,2975.67,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
678,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/23,24-Aug-22,1352.2,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
679,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/4,24-Aug-22,2128.75,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
680,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/22,24-Aug-22,2762.66,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
681,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/9,24-Aug-22,741.44,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
682,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/16,24-Aug-22,841.79,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
683,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/17,24-Aug-22,1367.4,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
684,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/37,24-Aug-22,1153.03,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
685,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/26,24-Aug-22,740.67,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
686,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/36,24-Aug-22,1139.14,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
687,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/6,24-Aug-22,1758.54,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
688,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/30,24-Aug-22,747.04,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
689,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222305/34,24-Aug-22,527.62,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
690,Community and Housing,REDACTED PERSONAL DATA,864491,16-Aug-22,7434,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,5
691,Corporate Services,WANDSWORTH CORPORATION,WC376792128M04D,04-Aug-22,2153.04,0,152180,SLLP Client Income,OLA,A,2022,5
692,Community and Housing,REDACTED PERSONAL DATA,864344,16-Aug-22,954.6,0,152709,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
693,Community and Housing,REDACTED PERSONAL DATA,863923,16-Aug-22,1587.84,0,152990,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,5
694,Community and Housing,LYNTON HALL NURSING HOME,860963,08-Aug-22,2985.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
695,Community and Housing,LYNTON HALL NURSING HOME,860969,08-Aug-22,2876.32,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
696,Community and Housing,LYNTON HALL NURSING HOME,861145,08-Aug-22,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
697,Community and Housing,LYNTON HALL NURSING HOME,871826,31-Aug-22,2985.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
698,Community and Housing,LYNTON HALL NURSING HOME,871831,31-Aug-22,2876.32,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
699,Community and Housing,LYNTON HALL NURSING HOME,872005,31-Aug-22,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
700,Community and Housing,C AND P HYGIENE,521041,25-Aug-22,1218,168,154469,Mental Health Placements,130000              Cleaning & Janitorial,A,2022,5
701,Unassigned,HARRIS ACADEMY MERTON,SCHOOLS 2223/5 A,08-Aug-22,66889.98,0,155274,Schools,170000              Education,A,2022,5
702,Unassigned,CFBT SCHOOLS TRUST,SCHOOLS 2223/5 A,08-Aug-22,47047.94,0,155275,Schools,170000              Education,A,2022,5
703,Community and Housing,REDACTED PERSONAL DATA,870756,23-Aug-22,1842.48,0,155411,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,5
704,Community and Housing,REDACTED PERSONAL DATA,864296,16-Aug-22,9751.56,0,156181,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
705,Corporate Services,CILEX,1.46208E+14,30-Aug-22,1465,0,158746,Legal Shared Service,200000              Financial Services,A,2022,5
706,Community and Housing,REDACTED PERSONAL DATA,863865,16-Aug-22,979.36,0,159542,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
707,Community and Housing,REDACTED PERSONAL DATA,864362,16-Aug-22,3220,0,160044,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
708,"Children, Schools and Family",REDACTED PERSONAL DATA,865127,15-Aug-22,1104.88,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,5
709,Community and Housing,REDACTED PERSONAL DATA,864160,16-Aug-22,1272.8,0,160244,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
710,Community and Housing,REDACTED PERSONAL DATA,864162,16-Aug-22,604.6,0,160273,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,5
711,Community and Housing,REDACTED PERSONAL DATA,863964,16-Aug-22,1018.24,0,160279,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,5
712,"Children, Schools and Family",FLEET EDUCATION SERVICES LTD,16917,12-Aug-22,2757.6,459.6,160300,Non-Delegated Statements,260000              Human Resources,A,2022,5
713,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,399466,22-Aug-22,5703.38,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
714,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,399465,22-Aug-22,5703.38,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
715,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,399467,22-Aug-22,3520.67,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
716,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,399463,22-Aug-22,2739.94,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
717,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,3667361,16-Aug-22,3247.35,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
718,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,388888,16-Aug-22,6067.01,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,5
719,Environment and Regeneration,BRITISH GAS BUSINESS,400669747,02-Aug-22,708.62,118.1,160497,Other Misc Props,370000              Utilities,A,2022,5
720,Environment and Regeneration,BRITISH GAS BUSINESS,968794061,02-Aug-22,713.94,33.99,160497,LBM Shops,370000              Utilities,A,2022,5
721,Community and Housing,WILLOW LODGE NURSING HOME,861159,04-Aug-22,13365.44,0,160658,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
722,Community and Housing,WILLOW LODGE NURSING HOME,872020,31-Aug-22,13365.44,0,160658,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
723,Environment and Regeneration,CITY OF LONDON CORPORATION,4322466,15-Aug-22,5339.22,889.87,160895,Waste Disposal,180000              Environmental Services,A,2022,5
724,Community and Housing,CITY OF LONDON CORPORATION,4319302,24-Aug-22,22905.11,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,5
725,Community and Housing,CITY OF LONDON CORPORATION,4317134,24-Aug-22,3562.41,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,5
726,Community and Housing,CITY OF LONDON CORPORATION,4317140,30-Aug-22,8362.79,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,5
727,Community and Housing,REDACTED PERSONAL DATA,864481,16-Aug-22,540.96,0,160909,Older People Placements - East,DIRECT PAYMENTS,R,2022,5
728,"Children, Schools and Family",REDACTED PERSONAL DATA,862394,05-Aug-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
729,"Children, Schools and Family",REDACTED PERSONAL DATA,864857,12-Aug-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
730,"Children, Schools and Family",REDACTED PERSONAL DATA,869284,19-Aug-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
731,"Children, Schools and Family",REDACTED PERSONAL DATA,872545,26-Aug-22,514.75,0,161094,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
