,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
631,Community and Housing,DOMINO 4 LIMITED,D.44266,16-Mar-23,624,104,132991,PH - Prevention Resources,190000              Facilities & Management Services                                                          Confirmed,A,2022,12
632,Corporate Services,DOMINO 4 LIMITED,D.44270,28-Mar-23,1016.4,169.4,132991,Marketing & Communication,190000              Facilities & Management Services                                                          Confirmed,A,2022,12
633,Environment and Regeneration,DOMINO 4 LIMITED,D.44269,04-Apr-23,3168,528,132991,Pks Rec Grds (Unloc),190000              Facilities & Management Services                                                          Confirmed,A,2022,12
634,Corporate Services,NU NETWORK PRODUCTS LTD,NUNP/33054Q,20-Mar-23,5692.8,948.8,133164,IT Service Delivery,270000              Information Communication Technology,A,2022,12
635,Community and Housing,VOYAGE CARE LTD,944487,15-Mar-23,6505.28,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
636,Community and Housing,VOYAGE CARE LTD,944596,15-Mar-23,7721.6,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
637,Community and Housing,VOYAGE CARE LTD,944681,15-Mar-23,7799.4,0,133700,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
638,Community and Housing,HOMECARE SERVICES LTD,28708,22-Mar-23,4454.8,0,134594,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,12
639,Community and Housing,HOMECARE SERVICES LTD,28787,22-Mar-23,4454.8,0,134594,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,12
640,Community and Housing,Sunrise Rehabilitation Centre,944406,15-Mar-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
641,Community and Housing,Sunrise Rehabilitation Centre,944430,15-Mar-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
642,Community and Housing,Sunrise Rehabilitation Centre,944592,15-Mar-23,5161.52,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
643,Community and Housing,Sunrise Rehabilitation Centre,944721,15-Mar-23,5043.72,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
644,Community and Housing,Sunrise Rehabilitation Centre,944725,15-Mar-23,5174.6,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
645,Community and Housing,Sunrise Rehabilitation Centre,944742,15-Mar-23,5213.88,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
646,Community and Housing,Sunrise Rehabilitation Centre,944792,15-Mar-23,6102,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
647,Community and Housing,Sunrise Rehabilitation Centre,944811,15-Mar-23,4363.08,0,135093,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
648,"Children, Schools and Family",SW LONDON ST GEORGES NHS TRUST,P0070826,29-Mar-23,27853,0,135195,Head - Family Support & Safegd,310000              Healthcare,A,2022,12
649,"Children, Schools and Family",MERTON VISION,INV1944,20-Mar-23,8276.29,0,135428,Sensory Team,260000              Human Resources,A,2022,12
650,Unassigned,DAC BEACHCROFT LLP,03-10195180,02-Mar-23,1636,0,135458,Corporate Accountancy,200000              Financial Services,A,2022,12
651,Community and Housing,REDACTED PERSONAL DATA,951277,29-Mar-23,1420,0,135784,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
652,Community and Housing,VITALISE,944755,15-Mar-23,1839,0,135823,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
653,Community and Housing,CROYDON HEALTH SERV. NHS TRUST,76683665,04-Apr-23,11208.58,0,136074,PH - Sexual Health,310000              Healthcare,A,2022,12
654,Unassigned,ZURICH INSURANCE GROUP,QLA-01E223 FEB23,01-Mar-23,100000,0,137315,Corporate Services,200000              Financial Services,A,2022,12
655,Unassigned,LB Wandsworth Pension Fund Account,CETV04,29-Mar-23,8957.23,0,137418,London Borough of Merton,PENSIONS,A,2022,12
656,Community and Housing,REDACTED PERSONAL DATA,951525,29-Mar-23,1463.72,0,137843,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
657,Community and Housing,REDACTED PERSONAL DATA,947390,22-Mar-23,545.76,0,139365,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
658,Community and Housing,REDACTED PERSONAL DATA,951170,29-Mar-23,1078,0,139365,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
659,"Children, Schools and Family",Building Blocks Childcare,P1 23 UPFRONTPAY,30-Mar-23,16057.44,0,139778,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,12
660,Community and Housing,REDACTED PERSONAL DATA,951567,29-Mar-23,509.12,0,140662,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
661,Community and Housing,REDACTED PERSONAL DATA,951186,29-Mar-23,27809.1,0,140759,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
662,Community and Housing,SURREY AND BORDERS PARTNERSHIP,944550,15-Mar-23,11448.72,0,140911,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
663,Community and Housing,GARWOOD FOUNDATION,944437,15-Mar-23,2755.48,0,142358,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
664,Community and Housing,GARWOOD FOUNDATION,944538,15-Mar-23,2755.48,0,142358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
665,"Children, Schools and Family",CHUBB FIRE AND SECURITY LTD,9694738,27-Mar-23,702.47,117.07,142411, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",A,2022,12
666,Community and Housing,CONSENSUS - GRETTON HOMES,944763,15-Mar-23,8431.48,0,142442,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
667,Community and Housing,EVERGREEN PARTNERSHIP,944482,15-Mar-23,9675,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
668,Community and Housing,EVERGREEN PARTNERSHIP,944501,15-Mar-23,6629.16,0,142455,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
669,Community and Housing,REDACTED PERSONAL DATA,940489,06-Mar-23,1052.08,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,12
670,Community and Housing,REDACTED PERSONAL DATA,940499,06-Mar-23,1315.04,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,12
671,Community and Housing,REDACTED PERSONAL DATA,940518,06-Mar-23,1462.32,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,12
672,Community and Housing,REDACTED PERSONAL DATA,953392,31-Mar-23,1052.08,0,143597,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,12
673,Community and Housing,REDACTED PERSONAL DATA,953404,31-Mar-23,1315.04,0,143597,LD Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,12
674,Community and Housing,REDACTED PERSONAL DATA,953428,31-Mar-23,1462.32,0,143597,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,12
675,Corporate Services,REDACTED PERSONAL DATA,JR185,03-Mar-23,654,0,143840,Translation Service,TRANSLATIONS,R,2022,12
676,Community and Housing,REDACTED PERSONAL DATA,951497,29-Mar-23,3731.72,0,144689,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
677,"Children, Schools and Family",DF20 LTD,4440-600,28-Mar-23,10627.2,1771.2,144747,School Meals,110000              Catering,A,2022,12
678,Community and Housing,CRAEGMOOR FACILITIES - WINDSOR,944532,15-Mar-23,6834.88,0,145152,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
679,"Children, Schools and Family",DATE VALLEY SCHOOL,P3 23 SENDIF,07-Mar-23,1890,0,145171,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,12
680,Community and Housing,REDACTED PERSONAL DATA,951279,29-Mar-23,4454.8,0,145882,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
681,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 UPFRONTPAY,30-Mar-23,1702.08,0,146388,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,12
682,"Children, Schools and Family",ACORN NURSERY,P3 23 LATE START,27-Mar-23,999.9,0,147406,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,12
683,"Children, Schools and Family",ACORN NURSERY,P1 23 UPFRONTPAY,30-Mar-23,8647.2,0,147406,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,12
684,"Children, Schools and Family",SPEECH CENTRE,110704,09-Mar-23,5335.38,889.23,147920,Children in Care Team 2,270000              Information Communication Technology,A,2022,12
685,"Children, Schools and Family",SPEECH CENTRE,110731,24-Mar-23,4309.02,718.17,147920,Family Supp SafeGuard - Team,270000              Information Communication Technology,A,2022,12
686,Corporate Services,SPEECH CENTRE,110678,27-Mar-23,1505.39,250.9,147920,Legal Shared Service,270000              Information Communication Technology,A,2022,12
687,Community and Housing,GENERATE,9627,16-Mar-23,2513.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
688,Community and Housing,GENERATE,9969,16-Mar-23,3234.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
689,Community and Housing,GENERATE,10471,31-Mar-23,659.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
690,Community and Housing,GENERATE,10469,31-Mar-23,727.2,0,148332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
691,Community and Housing,CHICHESTER HALL CARE HOME LTD,922041,31-Mar-23,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
692,Community and Housing,CHICHESTER HALL CARE HOME LTD,934061,31-Mar-23,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
693,Community and Housing,CHICHESTER HALL CARE HOME LTD,944753,31-Mar-23,2637.2,0,148358,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
694,"Children, Schools and Family",MARIA MONTESSORI CHILDREN'S,P1 23 UPFRONTPAY,30-Mar-23,21913.44,0,148568,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,12
695,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 UPFRONTPAY,30-Mar-23,4255.2,0,149524,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2022,12
696,"Children, Schools and Family",DONHEAD SCHOOL,P1 23 UPFRONTPAY,30-Mar-23,8411.04,0,149760,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,12
697,Unassigned,Canterbury Campus,SCHOOLS 2223/12,07-Mar-23,134909.99,0,150054,Schools,170000              Education,A,2022,12
698,Unassigned,Canterbury Campus,SCHOOLS 2223/13,27-Mar-23,319802.11,0,150054,Schools,170000              Education,A,2022,12
699,Community and Housing,REDACTED PERSONAL DATA,951207,29-Mar-23,2544.32,0,151002,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
700,Community and Housing,AIMS CARE PARTNERSHIP,944485,15-Mar-23,10560,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
701,Community and Housing,AIMS CARE PARTNERSHIP,944523,15-Mar-23,3114.72,0,151592,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
702,Community and Housing,REDACTED PERSONAL DATA,951400,29-Mar-23,2333.6,0,151790,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
703,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3420,09-Mar-23,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
704,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3421,09-Mar-23,4454.8,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
705,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/12,14-Mar-23,654.95,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
706,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/5,14-Mar-23,890.46,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
707,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/4,14-Mar-23,2517.02,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
708,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/10,14-Mar-23,773.89,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
709,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/1,14-Mar-23,3035.37,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
710,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/18,14-Mar-23,1201.12,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
711,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/3,14-Mar-23,2035.4,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
712,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/11,14-Mar-23,721.33,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
713,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/15,14-Mar-23,825.57,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
714,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/16,14-Mar-23,1360.01,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
715,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/13,14-Mar-23,782.98,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
716,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/22,14-Mar-23,765.04,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
717,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/27,14-Mar-23,982.69,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
718,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222312/7,14-Mar-23,1695.06,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
719,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/13,31-Mar-23,629.72,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
720,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/5,31-Mar-23,943.51,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
721,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/9,31-Mar-23,761.52,0,151996,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
722,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/8,31-Mar-23,561.85,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
723,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/2,31-Mar-23,642.35,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
724,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/1,31-Mar-23,3006.97,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
725,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/18,31-Mar-23,938.41,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
726,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/4,31-Mar-23,2144.08,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
727,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/11,31-Mar-23,701.15,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
728,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/15,31-Mar-23,816.28,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
729,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/16,31-Mar-23,1367.57,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
730,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/22,31-Mar-23,757.24,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
731,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/7,31-Mar-23,1733.86,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
732,Community and Housing,HOLISTIC COMMUNITY CARE - FC,M222313/14,31-Mar-23,1169.45,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
733,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3468,31-Mar-23,5080,0,151996,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
734,Community and Housing,HOLISTIC COMMUNITY CARE - FC,3469,31-Mar-23,4454.8,0,151996,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
735,Community and Housing,REDACTED PERSONAL DATA,951555,29-Mar-23,7435.76,0,152015,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2022,12
736,Unassigned,WANDSWORTH CORPORATION,2101138711,31-Mar-23,122452.97,20408.83,152180,Administrative Cost,OLA,A,2022,12
737,Community and Housing,REDACTED PERSONAL DATA,951443,29-Mar-23,954.6,0,152709,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
738,Community and Housing,REDACTED PERSONAL DATA,951287,29-Mar-23,1909.2,0,152990,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
739,Community and Housing,LYNTON HALL NURSING HOME,944384,17-Mar-23,3102.04,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
740,Community and Housing,LYNTON HALL NURSING HOME,944389,17-Mar-23,2988.48,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
741,Community and Housing,LYNTON HALL NURSING HOME,944558,17-Mar-23,3249.6,0,153795,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,12
742,Unassigned,HARRIS ACADEMY MERTON,SCHOOLS 2223/12,07-Mar-23,6585,0,155274,Schools,170000              Education,A,2022,12
743,Unassigned,HARRIS ACADEMY MERTON,SCHOOLS 2223/13,27-Mar-23,36080.89,0,155274,Schools,170000              Education,A,2022,12
744,Unassigned,CFBT SCHOOLS TRUST,SCHOOLS 2223/12,07-Mar-23,3828,0,155275,Schools,170000              Education,A,2022,12
745,Unassigned,CFBT SCHOOLS TRUST,SCHOOLS 2223/13,27-Mar-23,3123.82,0,155275,Schools,170000              Education,A,2022,12
746,Community and Housing,REDACTED PERSONAL DATA,951330,29-Mar-23,1627.78,0,155411,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
747,Community and Housing,REDACTED PERSONAL DATA,951496,29-Mar-23,1750.1,0,155411,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
748,Community and Housing,REDACTED PERSONAL DATA,951438,29-Mar-23,2625.26,0,156180,Mental Health Placements,DIRECT PAYMENTS,R,2022,12
749,Corporate Services,Institute Of Family Therapy,TR/8534-24,23-Mar-23,12096,0,158488,Learning and Development,260000              Human Resources,A,2022,12
750,Corporate Services,Institute Of Family Therapy,TR/8535-24,23-Mar-23,6272,0,158488,Learning and Development,260000              Human Resources,A,2022,12
751,Community and Housing,IMAGINE INDEPENDENCE,N00000010586,30-Mar-23,10000,0,158720,PH - Elderly Care Pilot,321000              Social Community Care Supplies & Services - Adult,A,2022,12
752,Community and Housing,REDACTED PERSONAL DATA,951263,29-Mar-23,979.36,0,159542,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
753,Corporate Services,ADVANCED BUSINESS SOLUTIONS,INV-87733,06-Mar-23,197961.03,32993.51,159966,Business Systems,270000              Information Communication Technology,A,2022,12
754,Community and Housing,REDACTED PERSONAL DATA,951502,29-Mar-23,3220,0,160044,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
755,Community and Housing,METROPOLITAN THAMES VALLEY,3062282-SM,20-Mar-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
756,Community and Housing,METROPOLITAN THAMES VALLEY,3062282LD,20-Mar-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
757,Community and Housing,METROPOLITAN THAMES VALLEY,3062282SC,20-Mar-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
758,Community and Housing,METROPOLITAN THAMES VALLEY,3062282GB,20-Mar-23,2171,0,160080,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,12
759,"Children, Schools and Family",REDACTED PERSONAL DATA,951096,28-Mar-23,1082.6,0,160147,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,12
760,Community and Housing,REDACTED PERSONAL DATA,951311,29-Mar-23,6894.36,0,160244,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
761,Community and Housing,REDACTED PERSONAL DATA,951247,29-Mar-23,3325.3,0,160273,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
762,Community and Housing,REDACTED PERSONAL DATA,951376,29-Mar-23,5472.04,0,160279,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,12
763,"Children, Schools and Family",Fleet Educ.Services Ltd T/A Fleet Tutors,21490,13-Mar-23,1446,241,160300,Non-Delegated Statements,260000              Human Resources,A,2022,12
764,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,434591,22-Mar-23,5151.44,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
765,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,434593,22-Mar-23,3249.96,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
766,"Children, Schools and Family",THE NATIONAL FOSTERING AGENCY,434592,22-Mar-23,5151.44,0,160464,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
767,Corporate Services,LEXON LTD,137379,22-Mar-23,2359.09,393.18,160704,Printing,190000              Facilities & Management Services,A,2022,12
768,Community and Housing,CITY OF LONDON CORPORATION,4334591,10-Mar-23,34600.02,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,12
769,Environment and Regeneration,CITY OF LONDON CORPORATION,4334551,20-Mar-23,4387.49,731.25,160895,Licensing Team,180000              Environmental Services,A,2022,12
770,Environment and Regeneration,CITY OF LONDON CORPORATION,4336213,24-Mar-23,1148.88,191.48,160895,Licensing Team,180000              Environmental Services,A,2022,12
771,Environment and Regeneration,CITY OF LONDON CORPORATION,4334271,23-Mar-23,4965.23,827.54,160895,Waste Disposal,180000              Environmental Services,A,2022,12
772,Community and Housing,CITY OF LONDON CORPORATION,4336361,29-Mar-23,8362.79,0,160895,PH - Sexual Health,180000              Environmental Services,A,2022,12
773,Community and Housing,CITY OF LONDON CORPORATION,4335980,30-Mar-23,3250,0,160895,PH - Substance Misuse,180000              Environmental Services,A,2022,12
774,"Children, Schools and Family",REDACTED PERSONAL DATA,939976,03-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
775,"Children, Schools and Family",REDACTED PERSONAL DATA,943478,10-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
776,"Children, Schools and Family",REDACTED PERSONAL DATA,943540,10-Mar-23,1250.11,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
777,"Children, Schools and Family",REDACTED PERSONAL DATA,945978,17-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
778,"Children, Schools and Family",REDACTED PERSONAL DATA,946023,17-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
779,"Children, Schools and Family",REDACTED PERSONAL DATA,950173,24-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
780,"Children, Schools and Family",REDACTED PERSONAL DATA,950217,24-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
781,"Children, Schools and Family",REDACTED PERSONAL DATA,953165,31-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
782,"Children, Schools and Family",REDACTED PERSONAL DATA,953208,31-Mar-23,514.75,0,161094,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
783,"Children, Schools and Family",TTS LTD,DE6998237,28-Mar-23,1726.39,248.6,161734,lavender Locality Child Cent,170000              Education,A,2022,12
784,Community and Housing,CENTRAL AND NW LONDON NHS FT,53507847,21-Mar-23,1065.41,0,162075,PH - Sexual Health,310000              Healthcare,A,2022,12
785,Environment and Regeneration,TRIDENT-UK,INV196218,07-Mar-23,1094.35,182.39,162427,Wimbledon Sailing Base,290000              Arts & Leisure Services,A,2022,12
786,Environment and Regeneration,QUARTIX  LTD,704661,27-Mar-23,1053,175.5,162608,Civil Enforcement Officers,270000              Information Communication Technology,A,2022,12
787,Corporate Services,DATA INTERCHANGE PLC,UKSI-104615,23-Mar-23,652.74,108.79,162623,Local Taxation Bailiffs,270000              Information Communication Technology,A,2022,12
788,Corporate Services,WALLINGTON CARS AND COURIERS LTD,297013,20-Mar-23,1720.19,283.7,162637,PrintUnit-HighVolPhtcopying,300000              Mail Services,A,2022,12
789,"Children, Schools and Family",THE NATIONAL AUTISTIC SOCIETY,VNG8387829,24-Mar-23,12527.89,0,162644,Non-Delegated Statements,260000              Human Resources,A,2022,12
790,Corporate Services,HANDD BUSINESS SOLUTIONS LTD,CE1006703,28-Mar-23,7820.16,1303.36,162826,IT Service Delivery,270000              Information Communication Technology,A,2022,12
791,Unassigned,ROYAL BOR'GH KINGSTON U THAMES,38499904 REFUND,23-Mar-23,4000,0,163013,Corporate Accountancy,OLA,A,2022,12
792,Community and Housing,REDACTED PERSONAL DATA,951202,29-Mar-23,1562.56,0,163392,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
793,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2192DNH,29-Mar-23,4651.2,775.2,163395,Notional - Community Centres,"390000              Works - Construction, Repair & Maintenance",C,2022,12
794,Capital,D N H PROPERTY MAINTENANCE,2227DNH,31-Mar-23,576,96,163395,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,12
795,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2225DNH,31-Mar-23,1728,288,163395,Vestry Hall,"390000              Works - Construction, Repair & Maintenance",C,2022,12
796,Environment and Regeneration,D N H PROPERTY MAINTENANCE,2226DNH,31-Mar-23,984,164,163395,EDS2,"390000              Works - Construction, Repair & Maintenance",C,2022,12
797,Community and Housing,Tunstall Healthcare (UK) Limited,CD970011094,20-Mar-23,568.8,94.8,163420,Mascot,190000              Facilities & Management Services,A,2022,12
798,Community and Housing,Tunstall Healthcare (UK) Limited,CD970012464,04-Apr-23,29198.08,4866.35,163420,Mascot,190000              Facilities & Management Services,A,2022,12
